Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-12 12:00:00,,0826.1,5.01,0.00,28.4,26.5,00.0,36.8,29.9,09.1,0000.0,0009.00,0003.29,0002.21
2023-04-12 12:01:00,,0826.0,5.00,0.00,28.4,26.5,00.0,36.8,29.9,09.0,0000.0,0008.91,0003.28,0002.18
2023-04-12 12:02:00,,0826.0,5.01,0.00,28.4,26.5,00.0,36.8,29.9,08.9,0000.0,0008.82,0003.25,0002.14
2023-04-12 12:03:00,,0825.9,4.99,0.00,28.4,26.5,00.0,36.8,29.9,08.8,0000.0,0008.51,0003.25,0002.12
2023-04-12 12:04:00,,0825.9,4.99,0.00,28.4,26.5,00.0,36.8,29.9,08.7,0000.0,0007.83,0003.23,0002.11
2023-04-12 12:05:00,,0825.9,4.99,0.00,28.3,26.5,00.0,36.8,29.9,08.5,0000.0,0007.96,0003.26,0002.10
2023-04-12 12:06:00,,0825.9,5.01,0.00,28.3,26.5,00.0,36.8,29.9,08.4,0000.0,0007.73,0003.29,0002.10
2023-04-12 12:07:00,,0825.9,5.01,0.00,28.4,26.5,00.0,36.8,29.9,08.4,0000.0,0007.58,0003.32,0002.10
2023-04-12 12:08:00,,0825.9,4.99,0.00,28.3,26.5,00.0,36.8,29.9,08.4,0000.0,0007.92,0003.32,0002.12
2023-04-12 12:09:00,,0825.9,4.99,0.00,28.3,26.5,00.0,36.7,29.9,08.4,0000.0,0008.08,0003.33,0002.13
2023-04-12 12:10:00,,0825.9,5.00,0.00,28.3,26.5,00.0,36.7,29.9,08.3,0000.0,0008.41,0003.34,0002.14
2023-04-12 12:11:00,,0825.9,5.00,0.00,28.3,26.5,00.0,36.7,29.8,08.5,0000.0,0008.63,0003.34,0002.16
2023-04-12 12:12:00,,0825.9,5.00,0.00,28.3,26.5,00.0,36.7,29.8,08.9,0000.0,0009.75,0003.38,0002.17
2023-04-12 12:13:00,,0825.9,5.01,0.00,28.3,26.5,00.0,36.7,29.8,08.9,0000.0,0009.89,0003.39,0002.17
2023-04-12 12:14:00,,0825.9,4.98,0.00,28.3,26.4,00.0,36.7,29.8,08.8,0000.0,0009.96,0003.41,0002.18
2023-04-12 12:15:00,,0825.9,4.99,0.00,28.3,26.4,00.0,36.7,29.8,08.8,0000.0,0010.31,0003.40,0002.17
2023-04-12 12:16:00,,0825.9,4.99,0.00,28.3,26.4,00.0,36.7,29.8,08.7,0000.0,0010.27,0003.36,0002.16
2023-04-12 12:17:00,,0825.9,5.01,0.00,28.3,26.4,00.0,36.7,29.8,08.8,0000.0,0010.21,0003.35,0002.16
2023-04-12 12:18:00,,0825.9,5.01,0.00,28.3,26.4,00.0,36.7,29.8,09.1,0000.0,0009.96,0003.33,0002.15
2023-04-12 12:19:00,,0825.9,5.01,0.00,28.3,26.4,00.0,36.7,29.8,09.3,0000.0,0009.45,0003.36,0002.14
2023-04-12 12:20:00,,0825.9,5.00,0.00,28.2,26.4,00.0,36.7,29.8,09.1,0000.0,0009.73,0003.38,0002.14
2023-04-12 12:21:00,,0826.0,4.99,0.00,28.2,26.4,00.0,36.7,29.7,09.0,0000.0,0010.49,0003.39,0002.11
2023-04-12 12:22:00,,0826.0,5.00,0.00,28.2,26.3,00.0,36.6,29.7,08.9,0000.0,0010.14,0003.37,0002.08
2023-04-12 12:23:00,,0826.0,5.01,0.00,28.2,26.3,00.0,36.6,29.7,08.9,0000.0,0009.33,0003.34,0002.08
2023-04-12 12:24:00,,0826.0,5.01,0.00,28.2,26.3,00.0,36.6,29.7,08.8,0000.0,0009.15,0003.36,0002.09
2023-04-12 12:25:00,,0826.0,5.00,0.00,28.2,26.3,00.0,36.6,29.7,08.9,0000.0,0009.17,0003.35,0002.09
2023-04-12 12:26:00,,0825.9,4.99,0.00,28.2,26.3,00.0,36.6,29.7,09.0,0000.0,0009.00,0003.36,0002.10
2023-04-12 12:27:00,,0825.9,5.00,0.00,28.2,26.3,00.0,36.6,29.7,08.9,0000.0,0009.01,0003.37,0002.10
2023-04-12 12:28:00,,0825.9,5.00,0.00,28.1,26.2,00.0,36.6,29.6,08.8,0000.0,0009.32,0003.36,0002.08
2023-04-12 12:29:00,,0826.0,5.00,0.00,28.1,26.2,00.0,36.6,29.6,08.8,0000.0,0009.55,0003.37,0002.08
2023-04-12 12:30:00,,0826.0,5.00,0.00,28.1,26.2,00.0,36.6,29.6,08.7,0000.0,0009.24,0003.33,0002.06
2023-04-12 12:31:00,,0826.0,5.00,0.00,28.1,26.2,00.0,36.5,29.6,08.7,0000.0,0008.92,0003.31,0002.06
2023-04-12 12:32:00,,0826.0,5.00,0.00,28.1,26.2,00.0,36.5,29.6,08.6,0000.0,0007.88,0003.28,0002.07
2023-04-12 12:33:00,,0826.1,5.00,0.00,28.1,26.2,00.0,36.5,29.6,08.7,0000.0,0008.03,0003.30,0002.08
2023-04-12 12:34:00,,0826.1,5.00,0.00,28.1,26.2,00.0,36.5,29.5,09.1,0000.0,0008.31,0003.31,0002.08
2023-04-12 12:35:00,,0826.0,5.00,0.00,28.1,26.2,00.0,36.5,29.5,09.8,0000.0,0008.35,0003.29,0002.05
2023-04-12 12:36:00,,0826.1,5.00,0.00,28.0,26.2,00.0,36.5,29.5,09.7,0000.0,0008.27,0003.29,0002.03
2023-04-12 12:37:00,,0826.1,5.00,0.00,28.0,26.2,00.0,36.5,29.5,09.7,0000.0,0008.22,0003.30,0002.01
2023-04-12 12:38:00,,0826.1,5.01,0.00,28.0,26.2,00.0,36.5,29.5,09.3,0000.0,0008.15,0003.28,0002.01
2023-04-12 12:39:00,,0826.1,5.01,0.00,28.0,26.1,00.0,36.5,29.5,09.4,0000.0,0008.30,0003.25,0002.01
2023-04-12 12:40:00,,0826.0,5.01,0.00,28.0,26.2,00.0,36.4,29.5,09.2,0000.0,0008.16,0003.23,0002.01
2023-04-12 12:41:00,,0826.0,4.99,0.00,28.0,26.2,00.0,36.4,29.5,09.0,0000.0,0008.18,0003.23,0002.01
2023-04-12 12:42:00,,0826.0,5.00,0.00,28.0,26.2,00.0,36.4,29.5,08.9,0000.0,0008.09,0003.23,0002.00
2023-04-12 12:43:00,,0826.0,4.99,0.00,28.0,26.2,00.0,36.4,29.5,08.9,0000.0,0008.06,0003.23,0001.98
2023-04-12 12:44:00,,0826.0,5.01,0.00,28.0,26.2,00.0,36.4,29.6,08.9,0000.0,0008.31,0003.20,0001.97
2023-04-12 12:45:00,,0826.0,5.01,0.00,28.0,26.2,00.0,36.4,29.6,09.0,0000.0,0009.08,0003.21,0001.97
2023-04-12 12:46:00,,0826.0,4.99,0.00,28.0,26.2,00.0,36.4,29.6,08.8,0000.0,0009.34,0003.21,0002.00
2023-04-12 12:47:00,,0826.1,4.99,0.00,28.0,26.2,00.0,36.4,29.5,08.8,0000.0,0009.25,0003.21,0002.00
2023-04-12 12:48:00,,0826.2,5.00,0.00,28.0,26.2,00.0,36.4,29.5,08.8,0000.0,0009.49,0003.20,0002.01
2023-04-12 12:49:00,,0826.2,5.01,0.00,28.0,26.2,00.0,36.4,29.5,09.5,0000.0,0009.78,0003.26,0002.00
2023-04-12 12:50:00,,0826.2,5.01,0.00,28.0,26.2,00.0,36.4,29.5,09.2,0000.0,0009.58,0003.28,0001.98
2023-04-12 12:51:00,,0826.2,5.00,0.00,28.0,26.2,00.0,36.4,29.5,09.0,0000.0,0009.39,0003.30,0001.97
2023-04-12 12:52:00,,0826.2,4.99,0.00,28.0,26.1,00.0,36.4,29.5,08.9,0000.0,0009.67,0003.32,0001.96
2023-04-12 12:53:00,,0826.2,5.00,0.00,28.0,26.1,00.0,36.4,29.5,09.1,0000.0,0009.71,0003.32,0001.98
2023-04-12 12:54:00,,0826.2,5.01,0.00,27.9,26.1,00.0,36.4,29.5,09.2,0000.0,0009.65,0003.31,0001.98
2023-04-12 12:55:00,,0826.1,5.01,0.00,27.9,26.1,00.0,36.3,29.5,09.3,0000.0,0009.45,0003.31,0001.96
2023-04-12 12:56:00,,0826.1,5.00,0.00,27.9,26.1,00.0,36.3,29.5,09.4,0000.0,0008.30,0003.27,0001.95
2023-04-12 12:57:00,,0826.1,4.98,0.00,27.9,26.1,00.0,36.3,29.5,09.4,0000.0,0007.71,0003.25,0001.94
2023-04-12 12:58:00,,0826.1,5.02,0.00,27.9,26.1,00.0,36.3,29.5,09.4,0000.0,0007.92,0003.26,0001.94
2023-04-12 12:59:00,,0826.1,5.00,0.00,27.9,26.1,00.0,36.3,29.5,09.4,0000.0,0007.81,0003.28,0001.93
