Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 16:00:00,,0828.8,5.00,0.00,22.8,21.9,00.0,31.8,24.5,06.0,0000.0,0002.06,0000.97,0000.61
2022-02-08 16:01:00,,0828.6,5.00,0.00,22.8,21.9,00.0,31.8,24.5,06.0,0000.0,0001.98,0000.93,0000.60
2022-02-08 16:02:00,,0828.6,4.99,0.00,22.8,21.8,00.0,31.8,24.5,06.1,0000.0,0001.92,0000.94,0000.60
2022-02-08 16:03:00,,0828.8,4.99,0.00,22.8,21.9,00.0,31.8,24.5,06.2,0000.0,0001.82,0000.91,0000.60
2022-02-08 16:04:00,,0828.9,5.01,0.00,22.8,21.8,00.0,31.8,24.4,06.1,0000.0,0001.79,0000.90,0000.60
2022-02-08 16:05:00,,0828.9,5.00,0.00,22.8,21.8,00.0,31.8,24.4,06.5,0000.0,0001.83,0000.90,0000.61
2022-02-08 16:06:00,,0828.7,5.00,0.00,22.8,21.8,00.0,31.8,24.5,06.0,0000.0,0001.84,0000.89,0000.62
2022-02-08 16:07:00,,0828.6,5.01,0.00,22.8,21.8,00.0,31.8,24.4,06.0,0000.0,0001.82,0000.88,0000.62
2022-02-08 16:08:00,,0828.7,4.98,0.00,22.8,21.8,00.0,31.8,24.4,05.8,0000.0,0001.64,0000.86,0000.61
2022-02-08 16:09:00,,0828.7,5.01,0.00,22.8,21.7,00.0,31.8,24.4,05.8,0000.0,0001.63,0000.87,0000.60
2022-02-08 16:10:00,,0828.7,4.99,0.00,22.8,21.8,00.0,31.8,24.4,06.1,0000.0,0001.60,0000.86,0000.61
2022-02-08 16:11:00,,0828.8,5.00,0.00,22.8,21.8,00.0,31.8,24.4,06.5,0000.0,0001.57,0000.86,0000.60
2022-02-08 16:12:00,,0828.6,5.00,0.00,22.8,21.8,00.0,31.8,24.4,06.0,0000.0,0001.71,0000.91,0000.60
2022-02-08 16:13:00,,0828.5,5.01,0.00,22.8,21.7,00.0,31.8,24.4,05.9,0000.0,0001.69,0000.90,0000.60
2022-02-08 16:14:00,,0828.7,4.99,0.00,22.7,21.8,00.0,31.8,24.4,06.1,0000.0,0001.96,0000.92,0000.61
2022-02-08 16:15:00,,0828.9,5.01,0.00,22.7,21.8,00.0,31.8,24.4,06.2,0000.0,0001.99,0000.92,0000.61
2022-02-08 16:16:00,,0828.9,4.99,0.00,22.7,21.8,00.0,31.8,24.4,06.1,0000.0,0002.01,0000.91,0000.61
2022-02-08 16:17:00,,0829.0,5.00,0.00,22.7,21.7,00.0,31.8,24.3,06.8,0000.0,0002.00,0000.91,0000.61
2022-02-08 16:18:00,,0829.1,5.00,0.00,22.7,21.7,00.0,31.7,24.3,06.8,0000.0,0002.11,0000.96,0000.63
2022-02-08 16:19:00,,0828.9,4.99,0.00,22.7,21.7,00.0,31.7,24.4,06.1,0000.0,0002.10,0000.97,0000.65
2022-02-08 16:20:00,,0829.1,5.00,0.00,22.7,21.8,00.0,31.7,24.3,06.9,0000.0,0002.19,0001.01,0000.67
2022-02-08 16:21:00,,0829.0,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.4,0000.0,0002.27,0001.10,0000.72
2022-02-08 16:22:00,,0829.2,4.98,0.00,22.6,21.7,00.0,31.7,24.3,07.8,0000.0,0002.66,0001.24,0000.78
2022-02-08 16:23:00,,0829.2,5.01,0.00,22.6,21.7,00.0,31.7,24.2,07.5,0000.0,0002.92,0001.36,0000.85
2022-02-08 16:24:00,,0829.0,4.99,0.00,22.5,21.7,00.0,31.7,24.2,06.8,0000.0,0002.93,0001.38,0000.87
2022-02-08 16:25:00,,0829.1,5.01,0.00,22.5,21.7,00.0,31.7,24.2,07.1,0000.0,0003.87,0001.42,0000.88
2022-02-08 16:26:00,,0829.2,4.98,0.00,22.5,21.6,00.0,31.7,24.2,06.9,0000.0,0004.16,0001.48,0000.91
2022-02-08 16:27:00,,0829.2,5.02,0.00,22.5,21.6,00.0,31.6,24.1,07.4,0000.0,0004.20,0001.54,0000.96
2022-02-08 16:28:00,,0829.1,4.99,0.00,22.5,21.6,00.0,31.6,24.1,06.9,0000.0,0004.27,0001.54,0000.98
2022-02-08 16:29:00,,0829.1,5.01,0.00,22.5,21.6,00.0,31.6,24.0,06.4,0000.0,0004.19,0001.51,0000.96
2022-02-08 16:30:00,,0829.2,4.98,0.00,22.4,21.6,00.0,31.6,23.9,06.6,0000.0,0004.16,0001.49,0000.95
2022-02-08 16:31:00,,0829.0,5.01,0.00,22.4,21.5,00.0,31.6,24.0,06.6,0000.0,0004.66,0001.47,0000.94
2022-02-08 16:32:00,,0829.1,4.99,0.00,22.5,21.5,00.0,31.6,24.1,06.6,0000.0,0004.84,0001.43,0000.90
2022-02-08 16:33:00,,0829.3,5.00,0.00,22.5,21.5,00.0,31.5,24.1,07.6,0000.0,0005.23,0001.33,0000.87
2022-02-08 16:34:00,,0829.2,5.01,0.00,22.5,21.5,00.0,31.5,24.1,06.8,0000.0,0006.38,0001.21,0000.82
2022-02-08 16:35:00,,0829.4,4.99,0.00,22.5,21.5,00.0,31.5,24.2,06.8,0000.0,0006.49,0001.20,0000.81
2022-02-08 16:36:00,,0829.2,5.01,0.00,22.5,21.6,00.0,31.5,24.2,07.2,0000.0,0005.86,0001.23,0000.82
2022-02-08 16:37:00,,0829.4,4.98,0.00,22.5,21.6,00.0,31.5,24.2,07.3,0000.0,0005.92,0001.20,0000.81
2022-02-08 16:38:00,,0829.3,5.01,0.00,22.5,21.6,00.0,31.5,24.2,07.9,0000.0,0005.93,0001.23,0000.81
2022-02-08 16:39:00,,0829.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,07.5,0000.0,0005.96,0001.30,0000.84
2022-02-08 16:40:00,,0829.4,5.01,0.00,22.4,21.7,00.0,31.5,24.1,07.8,0000.0,0006.03,0001.36,0000.88
2022-02-08 16:41:00,,0829.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,07.3,0000.0,0006.12,0001.41,0000.91
2022-02-08 16:42:00,,0829.3,5.01,0.00,22.4,21.7,00.0,31.5,24.1,06.7,0000.0,0005.62,0001.41,0000.92
2022-02-08 16:43:00,,0829.2,5.00,0.00,22.5,21.6,00.0,31.5,24.1,07.2,0000.0,0005.30,0001.39,0000.93
2022-02-08 16:44:00,,0829.2,4.99,0.00,22.5,21.6,00.0,31.5,24.1,07.6,0000.0,0005.26,0001.41,0000.94
2022-02-08 16:45:00,,0829.2,5.01,0.00,22.5,21.7,00.0,31.5,24.1,07.1,0000.0,0003.58,0001.45,0000.96
2022-02-08 16:46:00,,0829.2,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.1,0000.0,0003.69,0001.49,0000.98
2022-02-08 16:47:00,,0829.2,5.01,0.00,22.4,21.7,00.0,31.5,24.2,08.1,0000.0,0004.34,0001.50,0001.00
2022-02-08 16:48:00,,0829.1,4.99,0.00,22.4,21.7,00.0,31.5,24.2,09.0,0000.0,0004.41,0001.59,0001.05
2022-02-08 16:49:00,,0829.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,09.2,0000.0,0004.82,0001.65,0001.12
2022-02-08 16:50:00,,0829.3,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.5,0000.0,0005.13,0001.76,0001.17
2022-02-08 16:51:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.5,24.0,09.4,0000.0,0005.46,0001.92,0001.23
2022-02-08 16:52:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,09.5,0000.0,0005.96,0002.04,0001.29
2022-02-08 16:53:00,,0829.2,5.01,0.00,22.3,21.7,00.0,31.4,24.1,09.2,0000.0,0006.44,0002.21,0001.40
2022-02-08 16:54:00,,0829.2,4.99,0.00,22.3,21.7,00.0,31.4,24.1,09.5,0000.0,0007.13,0002.33,0001.49
2022-02-08 16:55:00,,0829.4,5.00,0.00,22.3,21.7,00.0,31.4,24.1,09.8,0000.0,0007.80,0002.47,0001.57
2022-02-08 16:56:00,,0829.4,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.8,0000.0,0009.12,0002.61,0001.63
2022-02-08 16:57:00,,0829.4,5.01,0.00,22.3,21.7,00.0,31.4,24.0,09.7,0000.0,0009.26,0002.73,0001.71
2022-02-08 16:58:00,,0829.5,5.01,0.00,22.3,21.7,00.0,31.4,24.0,09.6,0000.0,0009.71,0002.90,0001.76
2022-02-08 16:59:00,,0829.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.3,0000.0,0009.73,0002.92,0001.80
