Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-22 09:00:00,,0828.7,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0017.39,0003.93,0002.66
2021-10-22 09:01:00,,0828.9,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0016.56,0003.93,0002.64
2021-10-22 09:02:00,,0829.1,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0016.63,0003.86,0002.59
2021-10-22 09:03:00,,0828.9,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0017.28,0003.81,0002.57
2021-10-22 09:04:00,,0828.6,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0017.35,0003.81,0002.56
2021-10-22 09:05:00,,0828.9,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0016.84,0003.86,0002.58
2021-10-22 09:06:00,,0828.8,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0016.34,0003.87,0002.58
2021-10-22 09:07:00,,0829.0,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0016.52,0003.96,0002.60
2021-10-22 09:08:00,,0828.8,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0016.52,0003.99,0002.62
2021-10-22 09:09:00,,0829.0,5.02,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0015.02,0003.95,0002.63
2021-10-22 09:10:00,,0828.7,4.98,0.00,26.9,26.0,00.0,36.0,28.7,10.2,0000.0,0014.25,0003.90,0002.64
2021-10-22 09:11:00,,0828.8,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.2,0000.0,0012.89,0003.85,0002.64
2021-10-22 09:12:00,,0828.8,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0012.56,0003.78,0002.63
2021-10-22 09:13:00,,0828.9,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0012.81,0003.75,0002.63
2021-10-22 09:14:00,,0828.8,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0012.32,0003.77,0002.64
2021-10-22 09:15:00,,0829.0,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0012.28,0003.76,0002.65
2021-10-22 09:16:00,,0829.0,5.00,0.00,26.9,26.0,00.0,36.0,28.8,10.0,0000.0,0012.37,0003.73,0002.65
2021-10-22 09:17:00,,0828.6,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0012.67,0003.75,0002.68
2021-10-22 09:18:00,,0828.9,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0012.42,0003.69,0002.69
2021-10-22 09:19:00,,0828.7,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0011.54,0003.62,0002.68
2021-10-22 09:20:00,,0828.6,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0011.97,0003.62,0002.69
2021-10-22 09:21:00,,0828.8,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.1,0000.0,0012.05,0003.63,0002.73
2021-10-22 09:22:00,,0828.7,5.00,0.00,26.8,26.0,00.0,36.0,28.6,10.2,0000.0,0012.84,0003.77,0002.79
2021-10-22 09:23:00,,0829.1,5.00,0.00,26.8,26.0,00.0,36.0,28.6,10.0,0000.0,0013.94,0003.90,0002.89
2021-10-22 09:24:00,,0829.0,5.00,0.00,26.8,25.9,00.0,36.0,28.6,09.9,0000.0,0013.88,0003.99,0002.91
2021-10-22 09:25:00,,0829.0,5.01,0.00,26.8,26.0,00.0,35.9,28.6,09.9,0000.0,0014.48,0004.08,0002.93
2021-10-22 09:26:00,,0829.0,5.01,0.00,26.8,26.0,00.0,35.9,28.6,10.0,0000.0,0014.73,0004.11,0002.96
2021-10-22 09:27:00,,0828.9,5.00,0.00,26.8,26.0,00.0,35.9,28.7,09.9,0000.0,0014.37,0004.14,0002.97
2021-10-22 09:28:00,,0828.7,4.99,0.00,26.9,26.0,00.0,35.9,28.6,09.9,0000.0,0013.60,0004.16,0002.97
2021-10-22 09:29:00,,0828.7,5.00,0.00,26.9,26.0,00.0,35.9,28.7,09.9,0000.0,0013.45,0004.20,0002.98
2021-10-22 09:30:00,,0828.6,5.01,0.00,26.9,26.0,00.0,35.9,28.6,09.9,0000.0,0013.91,0004.27,0003.02
2021-10-22 09:31:00,,0828.6,4.99,0.00,26.9,26.0,00.0,35.9,28.6,09.9,0000.0,0014.01,0004.36,0003.08
2021-10-22 09:32:00,,0828.5,5.01,0.00,26.9,26.0,00.0,35.9,28.6,09.9,0000.0,0014.39,0004.47,0003.11
2021-10-22 09:33:00,,0829.0,5.00,0.00,26.9,26.0,00.0,35.9,28.7,09.9,0000.0,0014.48,0004.42,0003.10
2021-10-22 09:34:00,,0828.8,5.00,0.00,26.9,26.0,00.0,35.9,28.7,09.9,0000.0,0014.17,0004.37,0003.06
2021-10-22 09:35:00,,0828.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.0,0000.0,0014.68,0004.40,0003.09
2021-10-22 09:36:00,,0829.0,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.0,0000.0,0015.36,0004.39,0003.13
2021-10-22 09:37:00,,0829.1,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0015.10,0004.42,0003.15
2021-10-22 09:38:00,,0828.8,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0015.15,0004.47,0003.18
2021-10-22 09:39:00,,0828.8,5.00,0.00,26.9,26.0,00.0,36.0,28.7,09.8,0000.0,0015.09,0004.47,0003.19
2021-10-22 09:40:00,,0828.8,5.00,0.00,26.9,26.0,00.0,36.0,28.7,09.8,0000.0,0014.76,0004.47,0003.20
2021-10-22 09:41:00,,0828.5,4.99,0.00,26.9,26.0,00.0,36.0,28.7,09.8,0000.0,0014.63,0004.48,0003.19
2021-10-22 09:42:00,,0828.6,5.01,0.00,26.9,26.0,00.0,36.0,28.7,09.8,0000.0,0014.59,0004.46,0003.18
2021-10-22 09:43:00,,0828.7,5.00,0.00,26.9,26.0,00.0,36.0,28.7,09.8,0000.0,0014.90,0004.42,0003.17
2021-10-22 09:44:00,,0829.1,4.99,0.00,26.9,26.0,00.0,36.0,28.7,09.9,0000.0,0015.37,0004.47,0003.17
2021-10-22 09:45:00,,0829.1,4.99,0.00,26.9,26.0,00.0,36.0,28.7,09.9,0000.0,0015.25,0004.54,0003.19
2021-10-22 09:46:00,,0829.1,5.00,0.00,26.9,26.0,00.0,36.0,28.7,09.9,0000.0,0015.31,0004.58,0003.19
2021-10-22 09:47:00,,0828.9,5.00,0.00,26.9,26.0,00.0,36.0,28.8,10.0,0000.0,0015.22,0004.65,0003.20
2021-10-22 09:48:00,,0828.9,5.01,0.00,26.9,26.0,00.0,36.0,28.8,10.0,0000.0,0015.20,0004.66,0003.20
2021-10-22 09:49:00,,0829.0,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0015.80,0004.58,0003.19
2021-10-22 09:50:00,,0829.1,5.01,0.00,26.9,26.0,00.0,36.0,28.7,09.9,0000.0,0015.98,0004.54,0003.19
2021-10-22 09:51:00,,0828.8,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0017.38,0004.59,0003.19
2021-10-22 09:52:00,,0828.8,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.0,0000.0,0018.41,0004.63,0003.20
2021-10-22 09:53:00,,0828.9,5.00,0.00,26.9,25.9,00.0,36.0,28.7,10.0,0000.0,0018.28,0004.63,0003.20
2021-10-22 09:54:00,,0828.9,5.00,0.00,26.9,25.9,00.0,35.9,28.6,10.0,0000.0,0018.68,0004.64,0003.21
2021-10-22 09:55:00,,0829.0,5.01,0.00,26.8,25.9,00.0,35.9,28.6,10.0,0000.0,0017.70,0004.60,0003.22
2021-10-22 09:56:00,,0828.6,4.99,0.00,26.8,25.9,00.0,35.9,28.6,09.9,0000.0,0017.97,0004.57,0003.23
2021-10-22 09:57:00,,0828.6,5.02,0.00,26.8,25.9,00.0,35.9,28.6,09.9,0000.0,0018.10,0004.53,0003.24
2021-10-22 09:58:00,,0828.5,4.99,0.00,26.8,25.9,00.0,35.9,28.6,09.9,0000.0,0017.39,0004.44,0003.24
2021-10-22 09:59:00,,0828.6,5.00,0.00,26.8,25.9,00.0,35.9,28.6,09.9,0000.0,0017.92,0004.37,0003.24
