Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 21:00:00,,0828.7,4.99,0.00,29.4,27.3,00.0,38.0,31.1,33.6,0000.3,0018.15,0009.16,0008.15
2022-07-26 21:01:00,,0828.7,5.01,0.00,29.4,27.5,00.0,38.0,31.1,33.7,0000.0,0018.29,0009.20,0008.19
2022-07-26 21:02:00,,0828.7,5.00,0.00,29.4,27.8,00.0,38.1,31.2,33.9,0000.0,0018.50,0009.23,0008.24
2022-07-26 21:03:00,,0829.2,5.00,0.00,29.4,28.0,00.0,38.1,31.3,33.9,0000.0,0018.44,0009.24,0008.27
2022-07-26 21:04:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.1,31.3,33.8,0000.0,0017.72,0009.27,0008.30
2022-07-26 21:05:00,,0829.0,5.01,0.00,29.5,28.3,00.0,38.1,31.4,33.7,0000.0,0016.94,0009.30,0008.32
2022-07-26 21:06:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.1,31.4,33.8,0000.0,0017.18,0009.29,0008.32
2022-07-26 21:07:00,,0828.8,4.99,0.00,29.5,27.4,00.0,38.0,31.3,33.4,0000.0,0017.97,0009.25,0008.31
2022-07-26 21:08:00,,0828.9,4.99,0.00,29.4,27.1,00.0,38.0,31.2,34.7,0000.0,0017.08,0009.21,0008.30
2022-07-26 21:09:00,,0828.7,5.01,0.00,29.4,27.1,00.0,38.0,31.1,36.7,0000.0,0017.20,0009.25,0008.29
2022-07-26 21:10:00,,0828.8,4.99,0.00,29.6,27.2,00.0,38.0,31.2,38.0,0000.0,0019.21,0009.49,0008.34
2022-07-26 21:11:00,,0828.6,5.00,0.00,30.0,27.4,00.0,38.1,31.4,37.8,0000.3,0021.47,0009.92,0008.42
2022-07-26 21:12:00,,0828.7,5.00,0.00,30.4,27.6,00.0,38.1,31.7,37.6,0000.7,0024.39,0010.62,0008.61
2022-07-26 21:13:00,,0828.9,5.01,0.00,30.9,27.8,00.0,38.1,31.9,35.6,0001.0,0026.26,0011.32,0008.84
2022-07-26 21:14:00,,0829.1,5.00,0.00,31.3,28.0,00.0,38.2,32.0,33.9,0001.8,0027.18,0011.72,0008.98
2022-07-26 21:15:00,,0828.7,5.00,0.00,31.5,28.2,00.0,38.4,32.0,33.2,0001.7,0028.80,0012.13,0009.10
2022-07-26 21:16:00,,0828.7,5.00,0.00,31.6,28.3,00.0,38.5,32.0,32.9,0001.7,0029.63,0012.41,0009.17
2022-07-26 21:17:00,,0829.0,5.01,0.00,31.7,27.7,00.0,38.6,31.9,33.8,0001.7,0029.40,0012.56,0009.21
2022-07-26 21:18:00,,0829.0,5.00,0.00,31.6,27.1,00.0,38.7,31.8,32.9,0001.4,0029.60,0012.73,0009.27
2022-07-26 21:19:00,,0828.7,4.99,0.00,31.6,26.9,00.0,38.8,31.6,33.3,0001.6,0029.51,0012.77,0009.28
2022-07-26 21:20:00,,0828.7,5.01,0.00,31.5,27.0,00.0,38.9,31.5,35.3,0001.8,0029.16,0012.74,0009.27
2022-07-26 21:21:00,,0828.9,5.00,0.00,31.6,27.1,00.0,38.9,31.7,35.1,0002.1,0027.28,0012.52,0009.20
2022-07-26 21:22:00,,0829.3,4.99,0.00,31.8,27.3,00.0,39.0,31.9,32.4,0002.2,0025.92,0012.15,0009.12
2022-07-26 21:23:00,,0829.4,5.01,0.00,31.9,27.5,00.0,39.1,31.9,32.3,0002.7,0023.32,0011.56,0008.96
2022-07-26 21:24:00,,0829.3,4.99,0.00,31.9,27.8,00.0,39.1,31.9,32.9,0002.9,0020.99,0010.83,0008.70
2022-07-26 21:25:00,,0828.9,5.00,0.00,31.9,28.0,00.0,39.2,32.0,33.4,0002.3,0019.60,0010.38,0008.54
2022-07-26 21:26:00,,0828.8,5.00,0.00,31.9,28.2,00.0,39.3,32.1,36.4,0002.0,0017.98,0009.98,0008.42
2022-07-26 21:27:00,,0828.9,4.99,0.00,32.1,28.3,00.0,39.4,32.2,35.4,0001.6,0017.44,0009.64,0008.32
2022-07-26 21:28:00,,0828.9,5.00,0.00,32.4,28.3,00.0,39.4,32.4,34.5,0001.7,0017.13,0009.55,0008.28
2022-07-26 21:29:00,,0828.8,5.00,0.00,32.5,27.7,00.0,39.4,32.3,33.9,0002.1,0016.14,0009.41,0008.23
2022-07-26 21:30:00,,0829.0,5.00,0.00,32.5,27.3,00.0,39.5,32.2,34.9,0002.3,0016.51,0009.42,0008.24
2022-07-26 21:31:00,,0829.0,5.00,0.00,32.6,27.2,00.0,39.6,32.1,35.9,0002.1,0016.91,0009.43,0008.26
2022-07-26 21:32:00,,0829.1,5.01,0.00,32.7,27.2,00.0,39.6,32.2,35.8,0002.1,0016.71,0009.36,0008.25
2022-07-26 21:33:00,,0829.2,4.99,0.00,33.0,27.4,00.0,39.7,32.4,33.8,0001.5,0015.97,0009.37,0008.26
2022-07-26 21:34:00,,0829.1,5.00,0.00,33.1,27.6,00.0,39.8,32.4,35.2,0000.0,0015.89,0009.41,0008.26
2022-07-26 21:35:00,,0828.9,5.00,0.00,33.3,27.8,00.0,39.9,32.5,34.3,0000.0,0016.19,0009.44,0008.25
2022-07-26 21:36:00,,0829.0,5.01,0.00,33.4,28.0,00.0,40.0,32.5,33.5,0000.0,0016.46,0009.51,0008.26
2022-07-26 21:37:00,,0829.0,4.99,0.00,33.3,28.2,00.0,40.1,32.5,32.2,0000.0,0016.54,0009.53,0008.24
2022-07-26 21:38:00,,0829.1,4.99,0.00,33.3,28.4,00.0,40.2,32.6,33.6,0000.0,0016.16,0009.53,0008.25
2022-07-26 21:39:00,,0829.0,5.01,0.00,33.3,28.5,00.0,40.3,32.6,32.8,0000.0,0016.00,0009.44,0008.21
2022-07-26 21:40:00,,0828.9,4.99,0.00,33.3,28.3,00.0,40.3,32.6,32.7,0000.0,0015.87,0009.40,0008.18
2022-07-26 21:41:00,,0829.0,5.01,0.00,33.2,27.7,00.0,40.3,32.4,33.5,0000.0,0015.18,0009.29,0008.15
2022-07-26 21:42:00,,0828.9,5.00,0.00,33.0,27.3,00.0,40.3,32.3,32.4,0000.0,0014.63,0009.21,0008.11
2022-07-26 21:43:00,,0828.8,4.99,0.00,32.9,27.3,00.0,40.4,32.2,31.4,0000.0,0014.44,0009.19,0008.09
2022-07-26 21:44:00,,0829.1,5.00,0.00,32.7,27.4,00.0,40.4,32.2,33.4,0000.0,0014.36,0009.16,0008.09
2022-07-26 21:45:00,,0829.3,5.01,0.00,32.6,27.6,00.0,40.4,32.2,32.5,0000.0,0014.34,0009.08,0008.08
2022-07-26 21:46:00,,0829.2,4.99,0.00,32.5,27.8,00.0,40.4,32.3,32.5,0000.0,0014.00,0009.02,0008.07
2022-07-26 21:47:00,,0829.1,5.00,0.00,32.4,28.0,00.0,40.3,32.3,33.7,0000.0,0013.89,0008.99,0008.07
2022-07-26 21:48:00,,0828.8,4.99,0.00,32.3,28.2,00.0,40.3,32.3,32.2,0000.0,0013.66,0008.98,0008.09
2022-07-26 21:49:00,,0828.7,4.99,0.00,32.2,28.4,00.0,40.3,32.4,32.2,0000.3,0014.03,0008.99,0008.08
2022-07-26 21:50:00,,0828.7,5.00,0.00,32.2,28.5,00.0,40.3,32.4,32.7,0000.0,0014.47,0009.06,0008.13
2022-07-26 21:51:00,,0828.7,5.01,0.00,32.1,28.5,00.0,40.2,32.4,32.4,0000.0,0014.50,0009.08,0008.18
2022-07-26 21:52:00,,0828.9,4.99,0.00,32.1,27.8,00.0,40.2,32.3,33.2,0000.0,0015.18,0009.14,0008.21
2022-07-26 21:53:00,,0829.2,5.00,0.00,31.9,27.3,00.0,40.1,32.2,33.1,0000.0,0015.26,0009.24,0008.25
2022-07-26 21:54:00,,0829.0,5.00,0.00,31.8,27.2,00.0,40.1,32.0,33.6,0000.0,0015.68,0009.30,0008.28
2022-07-26 21:55:00,,0828.9,4.99,0.00,31.7,27.3,00.0,40.0,32.0,35.4,0000.0,0015.79,0009.32,0008.29
2022-07-26 21:56:00,,0828.9,5.01,0.00,31.7,27.5,00.0,40.0,32.1,35.6,0000.0,0015.69,0009.34,0008.30
2022-07-26 21:57:00,,0829.2,4.99,0.00,31.9,27.7,00.0,39.9,32.2,33.6,0000.0,0016.09,0009.34,0008.30
2022-07-26 21:58:00,,0829.2,5.01,0.00,32.0,27.9,00.0,39.9,32.2,33.8,0000.0,0016.01,0009.32,0008.29
2022-07-26 21:59:00,,0829.0,4.99,0.00,32.0,28.1,00.0,39.9,32.3,33.7,0000.0,0016.18,0009.33,0008.27
