Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 11:00:00,SystemResetWarning,0825.6,5.01,000.00,027.2,025.9,000.0,035.7,028.5,14.8,0000.0,0009.42,0002.59,0001.63
2023-11-08 11:01:00,SystemResetWarning,0825.6,4.99,000.00,027.2,025.9,000.0,035.7,028.5,14.9,0000.0,0009.42,0002.63,0001.65
2023-11-08 11:02:00,SystemResetWarning,0825.7,4.99,000.00,027.1,025.9,000.0,035.6,028.5,14.8,0000.0,0008.36,0002.60,0001.68
2023-11-08 11:03:00,SystemResetWarning,0825.8,5.01,000.00,027.1,025.9,000.0,035.6,028.5,14.8,0000.0,0008.50,0002.62,0001.72
2023-11-08 11:04:00,SystemResetWarning,0825.8,5.01,000.00,027.1,025.9,000.0,035.6,028.5,14.8,0000.0,0008.43,0002.64,0001.74
2023-11-08 11:05:00,SystemResetWarning,0825.8,5.01,000.00,027.1,025.8,000.0,035.6,028.4,14.9,0000.0,0008.44,0002.68,0001.75
2023-11-08 11:06:00,SystemResetWarning,0825.8,5.00,000.00,027.1,025.8,000.0,035.6,028.4,14.9,0000.0,0008.43,0002.72,0001.74
2023-11-08 11:07:00,SystemResetWarning,0825.8,4.98,000.00,027.1,025.8,000.0,035.6,028.4,14.9,0000.0,0008.34,0002.74,0001.73
2023-11-08 11:08:00,SystemResetWarning,0825.8,5.01,000.00,027.1,025.8,000.0,035.6,028.4,15.0,0000.0,0009.20,0002.76,0001.73
2023-11-08 11:09:00,SystemResetWarning,0825.8,5.00,000.00,027.0,025.8,000.0,035.6,028.4,15.0,0000.0,0008.90,0002.74,0001.73
2023-11-08 11:10:00,SystemResetWarning,0825.9,5.00,000.00,027.0,025.8,000.0,035.6,028.4,15.0,0000.0,0009.36,0002.73,0001.74
2023-11-08 11:11:00,SystemResetWarning,0825.9,5.01,000.00,027.0,025.7,000.0,035.5,028.4,15.1,0000.0,0009.61,0002.75,0001.74
2023-11-08 11:12:00,SystemResetWarning,0825.9,5.00,000.00,027.0,025.7,000.0,035.5,028.4,15.0,0000.0,0009.47,0002.74,0001.74
2023-11-08 11:13:00,SystemResetWarning,0825.9,5.01,000.00,027.0,025.7,000.0,035.5,028.4,15.0,0000.0,0009.39,0002.79,0001.73
2023-11-08 11:14:00,SystemResetWarning,0825.9,4.99,000.00,027.0,025.7,000.0,035.5,028.3,15.1,0000.0,0009.05,0002.74,0001.73
2023-11-08 11:15:00,SystemResetWarning,0825.9,4.99,000.00,027.0,025.7,000.0,035.5,028.3,15.1,0000.0,0009.29,0002.73,0001.73
2023-11-08 11:16:00,SystemResetWarning,0825.9,4.99,000.00,027.0,025.7,000.0,035.5,028.3,15.1,0000.0,0009.25,0002.83,0001.73
2023-11-08 11:17:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.7,000.0,035.5,028.2,15.1,0000.0,0008.59,0002.86,0001.75
2023-11-08 11:18:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.7,000.0,035.5,028.2,15.0,0000.0,0008.60,0002.89,0001.76
2023-11-08 11:19:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.7,000.0,035.5,028.2,15.1,0000.0,0007.97,0002.94,0001.78
2023-11-08 11:20:00,SystemResetWarning,0826.0,4.99,000.00,026.9,025.7,000.0,035.4,028.3,15.1,0000.0,0008.09,0003.02,0001.79
2023-11-08 11:21:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.6,000.0,035.4,028.3,15.2,0000.0,0007.90,0003.12,0001.79
2023-11-08 11:22:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.6,000.0,035.4,028.3,15.2,0000.0,0008.08,0003.16,0001.80
2023-11-08 11:23:00,SystemResetWarning,0825.9,5.00,000.00,026.9,025.6,000.0,035.4,028.3,15.1,0000.0,0008.04,0003.17,0001.83
2023-11-08 11:24:00,SystemResetWarning,0825.9,5.01,000.00,026.9,025.6,000.0,035.4,028.3,15.1,0000.0,0008.11,0003.15,0001.85
2023-11-08 11:25:00,SystemResetWarning,0826.0,5.00,000.00,026.9,025.6,000.0,035.4,028.2,15.2,0000.0,0008.38,0003.18,0001.86
2023-11-08 11:26:00,SystemResetWarning,0826.0,5.01,000.00,026.9,025.6,000.0,035.4,028.2,15.3,0000.0,0008.35,0003.24,0001.87
2023-11-08 11:27:00,SystemResetWarning,0826.0,5.00,000.00,026.9,025.6,000.0,035.4,028.2,15.3,0000.0,0007.97,0003.18,0001.88
2023-11-08 11:28:00,SystemResetWarning,0826.1,5.00,000.00,026.9,025.6,000.0,035.4,028.2,15.2,0000.0,0007.82,0003.15,0001.89
2023-11-08 11:29:00,SystemResetWarning,0826.1,5.00,000.00,026.8,025.6,000.0,035.3,028.2,15.2,0000.0,0007.68,0003.14,0001.90
2023-11-08 11:30:00,SystemResetWarning,0826.1,4.99,000.00,026.8,025.6,000.0,035.3,028.2,15.3,0000.0,0007.98,0003.12,0001.91
2023-11-08 11:31:00,SystemResetWarning,0826.1,4.99,000.00,026.8,025.6,000.0,035.3,028.2,15.3,0000.0,0009.26,0003.12,0001.92
2023-11-08 11:32:00,SystemResetWarning,0826.1,5.00,000.00,026.8,025.6,000.0,035.3,028.2,15.4,0000.0,0009.50,0003.10,0001.93
2023-11-08 11:33:00,SystemResetWarning,0826.1,5.01,000.00,026.8,025.5,000.0,035.3,028.2,15.4,0000.0,0009.16,0003.09,0001.95
2023-11-08 11:34:00,SystemResetWarning,0826.1,5.01,000.00,026.8,025.6,000.0,035.3,028.1,15.4,0000.0,0009.23,0003.10,0001.94
2023-11-08 11:35:00,SystemResetWarning,0826.1,5.00,000.00,026.8,025.6,000.0,035.3,028.2,15.2,0000.0,0009.27,0003.09,0001.93
2023-11-08 11:36:00,SystemResetWarning,0826.1,5.00,000.00,026.8,025.6,000.0,035.3,028.2,15.2,0000.0,0009.57,0003.06,0001.93
2023-11-08 11:37:00,SystemResetWarning,0826.2,5.00,000.00,026.8,025.6,000.0,035.3,028.2,15.1,0000.0,0009.61,0003.02,0001.92
2023-11-08 11:38:00,SystemResetWarning,0826.2,5.01,000.00,026.8,025.6,000.0,035.3,028.2,15.0,0000.0,0010.16,0003.02,0001.90
2023-11-08 11:39:00,SystemResetWarning,0826.2,5.01,000.00,026.8,025.6,000.0,035.3,028.2,14.9,0000.0,0011.19,0003.07,0001.89
2023-11-08 11:40:00,SystemResetWarning,0826.2,5.00,000.00,026.8,025.6,000.0,035.2,028.2,14.9,0000.0,0011.18,0002.99,0001.87
2023-11-08 11:41:00,SystemResetWarning,0826.2,4.99,000.00,026.8,025.6,000.0,035.2,028.2,14.9,0000.0,0011.08,0002.97,0001.86
2023-11-08 11:42:00,SystemResetWarning,0826.3,4.99,000.00,026.8,025.6,000.0,035.2,028.2,14.8,0000.0,0009.50,0002.99,0001.83
2023-11-08 11:43:00,SystemResetWarning,0826.2,5.00,000.00,026.8,025.6,000.0,035.2,028.2,14.7,0000.0,0008.85,0002.96,0001.81
2023-11-08 11:44:00,SystemResetWarning,0826.3,5.00,000.00,026.8,025.6,000.0,035.2,028.1,14.7,0000.0,0008.89,0002.85,0001.79
2023-11-08 11:45:00,SystemResetWarning,0826.3,5.01,000.00,026.8,025.6,000.0,035.2,028.1,14.6,0000.0,0009.43,0002.71,0001.76
2023-11-08 11:46:00,SystemResetWarning,0826.3,5.01,000.00,026.8,025.6,000.0,035.2,028.1,14.6,0000.0,0009.72,0002.66,0001.74
2023-11-08 11:47:00,SystemResetWarning,0826.2,5.00,000.00,026.8,025.6,000.0,035.2,028.1,14.6,0000.0,0009.97,0002.65,0001.71
2023-11-08 11:48:00,SystemResetWarning,0826.2,4.99,000.00,026.8,025.6,000.0,035.2,028.1,14.6,0000.0,0009.75,0002.64,0001.71
2023-11-08 11:49:00,SystemResetWarning,0826.2,5.00,000.00,026.8,025.6,000.0,035.2,028.2,14.5,0000.0,0009.35,0002.61,0001.69
2023-11-08 11:50:00,SystemResetWarning,0826.3,5.00,000.00,026.8,025.6,000.0,035.2,028.2,14.5,0000.0,0008.72,0002.54,0001.67
2023-11-08 11:51:00,SystemResetWarning,0826.3,5.01,000.00,026.8,025.6,000.0,035.2,028.2,14.5,0000.0,0008.54,0002.54,0001.65
2023-11-08 11:52:00,SystemResetWarning,0826.3,5.01,000.00,026.8,025.6,000.0,035.2,028.2,14.5,0000.0,0008.80,0002.55,0001.63
2023-11-08 11:53:00,SystemResetWarning,0826.4,5.01,000.00,026.8,025.7,000.0,035.2,028.2,14.5,0000.0,0008.84,0002.46,0001.63
2023-11-08 11:54:00,SystemResetWarning,0826.4,4.99,000.00,026.8,025.7,000.0,035.2,028.2,14.5,0000.0,0009.07,0002.44,0001.62
2023-11-08 11:55:00,SystemResetWarning,0826.4,4.99,000.00,026.8,025.7,000.0,035.2,028.2,14.4,0000.0,0008.74,0002.46,0001.60
2023-11-08 11:56:00,SystemResetWarning,0826.4,5.00,000.00,026.8,025.8,000.0,035.2,028.3,14.6,0000.0,0008.05,0002.50,0001.59
2023-11-08 11:57:00,SystemResetWarning,0826.4,5.01,000.00,026.8,025.8,000.0,035.2,028.3,14.7,0000.0,0008.00,0002.50,0001.58
2023-11-08 11:58:00,SystemResetWarning,0826.4,5.01,000.00,026.8,025.8,000.0,035.2,028.2,14.7,0000.0,0007.51,0002.46,0001.56
2023-11-08 11:59:00,SystemResetWarning,0826.4,5.00,000.00,026.8,025.8,000.0,035.2,028.2,14.7,0000.0,0007.98,0002.46,0001.55
