Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-21 12:00:00,,0822.1,4.99,0.00,22.2,21.6,00.0,31.2,24.0,12.9,-001.7,0019.90,0013.63,0013.13
2022-01-21 12:01:00,,0822.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,12.9,-001.6,0019.86,0013.65,0013.18
2022-01-21 12:02:00,,0822.0,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.9,-001.6,0019.81,0013.67,0013.22
2022-01-21 12:03:00,,0822.0,5.00,0.00,22.2,21.6,00.0,31.2,23.9,12.9,-001.5,0020.01,0013.75,0013.27
2022-01-21 12:04:00,,0822.0,5.00,0.00,22.2,21.6,00.0,31.2,23.9,12.9,-001.4,0019.98,0013.75,0013.28
2022-01-21 12:05:00,,0822.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,13.0,-001.3,0019.81,0013.62,0013.15
2022-01-21 12:06:00,,0822.1,4.98,0.00,22.2,21.5,00.0,31.2,23.9,13.0,-001.2,0019.63,0013.43,0012.97
2022-01-21 12:07:00,,0822.3,5.01,0.00,22.1,21.6,00.0,31.2,23.9,13.0,-001.3,0019.40,0013.35,0012.89
2022-01-21 12:08:00,,0822.3,4.99,0.00,22.2,22.2,00.0,31.2,24.0,12.9,-001.6,0019.41,0013.30,0012.83
2022-01-21 12:09:00,,0822.3,5.00,0.00,22.4,22.9,00.0,31.2,24.3,12.8,-001.8,0019.29,0013.21,0012.74
2022-01-21 12:10:00,,0822.3,4.99,0.00,22.5,23.2,00.0,31.3,24.5,12.8,-001.8,0018.80,0013.11,0012.64
2022-01-21 12:11:00,,0822.3,5.00,0.00,22.6,23.0,00.0,31.3,24.5,12.7,-001.7,0018.24,0013.05,0012.59
2022-01-21 12:12:00,,0822.3,5.01,0.00,22.6,22.8,00.0,31.3,24.4,12.7,-001.8,0018.05,0013.04,0012.57
2022-01-21 12:13:00,,0822.3,5.00,0.00,22.5,22.6,00.0,31.3,24.4,12.7,-001.8,0018.20,0013.03,0012.53
2022-01-21 12:14:00,,0822.4,5.00,0.00,22.5,22.4,00.0,31.4,24.3,12.7,-001.8,0018.12,0012.96,0012.48
2022-01-21 12:15:00,,0822.3,5.00,0.00,22.5,22.2,00.0,31.4,24.2,12.7,-001.9,0018.03,0012.90,0012.42
2022-01-21 12:16:00,,0822.3,4.99,0.00,22.5,22.1,00.0,31.4,24.2,12.7,-002.1,0018.19,0012.97,0012.49
2022-01-21 12:17:00,,0822.3,5.01,0.00,22.4,22.0,00.0,31.4,24.1,12.7,-002.1,0018.40,0013.14,0012.65
2022-01-21 12:18:00,,0822.3,4.99,0.00,22.4,21.9,00.0,31.4,24.1,12.7,-002.2,0018.48,0013.16,0012.70
2022-01-21 12:19:00,,0822.3,5.01,0.00,22.4,21.9,00.0,31.4,24.1,12.7,-002.0,0018.41,0013.16,0012.72
2022-01-21 12:20:00,,0822.3,4.98,0.00,22.3,21.8,00.0,31.4,24.0,12.8,-001.9,0018.45,0013.15,0012.71
2022-01-21 12:21:00,,0822.3,5.02,0.00,22.3,21.7,00.0,31.4,24.0,12.8,-002.0,0018.33,0013.02,0012.60
2022-01-21 12:22:00,,0822.3,4.98,0.00,22.3,21.7,00.0,31.3,24.0,12.9,-002.1,0018.31,0012.78,0012.39
2022-01-21 12:23:00,,0822.3,5.02,0.00,22.3,21.6,00.0,31.3,24.0,13.0,-002.1,0017.99,0012.53,0012.15
2022-01-21 12:24:00,,0822.3,4.99,0.00,22.2,21.6,00.0,31.3,23.9,13.0,-002.1,0017.52,0012.29,0011.94
2022-01-21 12:25:00,,0822.3,5.01,0.00,22.2,21.5,00.0,31.3,23.9,13.0,-002.1,0017.23,0012.13,0011.79
2022-01-21 12:26:00,,0822.3,4.99,0.00,22.2,21.4,00.0,31.3,23.8,13.1,-002.0,0017.15,0012.08,0011.74
2022-01-21 12:27:00,,0822.3,5.01,0.00,22.1,21.4,00.0,31.3,23.8,13.1,-001.9,0016.92,0011.98,0011.66
2022-01-21 12:28:00,,0822.3,4.98,0.00,22.1,21.5,00.0,31.2,23.8,13.2,-001.9,0016.54,0011.78,0011.47
2022-01-21 12:29:00,,0822.3,5.01,0.00,22.2,22.2,00.0,31.3,24.0,13.2,-001.8,0016.09,0011.51,0011.21
2022-01-21 12:30:00,,0822.4,4.99,0.00,22.3,23.0,00.0,31.3,24.2,13.1,-001.9,0015.68,0011.22,0010.94
2022-01-21 12:31:00,,0822.5,4.99,0.00,22.4,23.1,00.0,31.3,24.4,13.0,-001.9,0015.49,0011.12,0010.83
2022-01-21 12:32:00,,0822.5,4.99,0.00,22.4,22.8,00.0,31.3,24.3,12.9,-001.9,0015.56,0011.21,0010.93
2022-01-21 12:33:00,,0822.6,5.01,0.00,22.4,22.5,00.0,31.3,24.2,12.9,-001.8,0015.50,0011.38,0011.07
2022-01-21 12:34:00,,0822.6,4.99,0.00,22.4,22.3,00.0,31.3,24.1,13.0,-001.8,0016.25,0011.52,0011.21
2022-01-21 12:35:00,,0822.6,4.99,0.00,22.4,22.2,00.0,31.3,24.1,13.0,-001.8,0016.76,0011.62,0011.28
2022-01-21 12:36:00,,0822.6,5.00,0.00,22.3,22.1,00.0,31.3,24.1,13.0,-001.9,0017.00,0011.64,0011.28
2022-01-21 12:37:00,,0822.7,4.98,0.00,22.3,22.0,00.0,31.3,24.1,13.0,-002.0,0017.57,0011.59,0011.21
2022-01-21 12:38:00,,0822.7,5.02,0.00,22.3,21.9,00.0,31.3,24.1,12.9,-002.0,0017.59,0011.52,0011.15
2022-01-21 12:39:00,,0822.7,4.99,0.00,22.3,21.8,00.0,31.3,24.1,12.9,-001.9,0017.69,0011.59,0011.24
2022-01-21 12:40:00,,0822.8,5.01,0.00,22.3,21.8,00.0,31.3,24.1,12.9,-001.9,0017.91,0011.74,0011.38
2022-01-21 12:41:00,,0822.7,5.02,0.00,22.3,21.7,00.0,31.3,24.1,13.0,-002.0,0018.17,0011.93,0011.55
2022-01-21 12:42:00,,0822.6,4.98,0.00,22.3,21.7,00.0,31.3,24.0,13.0,-002.0,0018.29,0011.95,0011.57
2022-01-21 12:43:00,,0822.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,13.0,-001.9,0018.27,0011.89,0011.49
2022-01-21 12:44:00,,0822.6,4.99,0.00,22.3,21.6,00.0,31.3,24.0,13.0,-001.9,0018.26,0011.81,0011.42
2022-01-21 12:45:00,,0822.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,13.0,-001.9,0017.75,0011.73,0011.34
2022-01-21 12:46:00,,0822.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,13.1,-001.9,0017.24,0011.65,0011.27
2022-01-21 12:47:00,,0822.6,5.00,0.00,22.2,21.5,00.0,31.2,23.9,13.2,-001.9,0016.83,0011.58,0011.22
2022-01-21 12:48:00,,0822.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,13.2,-001.8,0016.16,0011.45,0011.11
2022-01-21 12:49:00,,0822.5,5.01,0.00,22.2,21.5,00.0,31.2,23.9,13.3,-001.7,0015.78,0011.28,0010.92
2022-01-21 12:50:00,,0822.5,4.99,0.00,22.1,21.5,00.0,31.2,23.8,13.5,-001.7,0015.38,0010.97,0010.61
2022-01-21 12:51:00,,0822.5,5.01,0.00,22.1,21.5,00.0,31.2,23.8,13.6,-001.8,0014.87,0010.58,0010.23
2022-01-21 12:52:00,,0822.6,4.99,0.00,22.2,22.0,00.0,31.2,23.9,13.6,-001.6,0014.30,0010.16,0009.81
2022-01-21 12:53:00,,0822.7,5.00,0.00,22.3,22.8,00.0,31.2,24.2,13.6,-001.7,0013.93,0009.90,0009.55
2022-01-21 12:54:00,,0822.7,5.00,0.00,22.5,23.2,00.0,31.3,24.4,13.6,-001.6,0013.38,0009.55,0009.20
2022-01-21 12:55:00,,0822.8,5.02,0.00,22.5,23.1,00.0,31.3,24.5,13.5,-001.4,0012.87,0009.22,0008.88
2022-01-21 12:56:00,,0822.8,5.00,0.00,22.6,22.8,00.0,31.3,24.5,13.5,-001.7,0012.41,0008.95,0008.64
2022-01-21 12:57:00,,0823.0,5.00,0.00,22.6,22.6,00.0,31.4,24.4,13.5,-001.5,0012.17,0008.75,0008.45
2022-01-21 12:58:00,,0822.9,4.99,0.00,22.5,22.5,00.0,31.4,24.3,13.5,-001.6,0012.24,0008.63,0008.30
2022-01-21 12:59:00,,0823.0,5.02,0.00,22.5,22.3,00.0,31.4,24.3,13.5,-001.8,0012.15,0008.55,0008.19
