DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-14T23:00:00Z,00000200,21000000,,,,,,,-000.39,-000.25,0000.04,17.2,24.3,,00.0,0668.0,31.0
2021-10-14T23:01:00Z,00000200,21000000,,,,,,,0000.20,0000.06,-000.13,17.2,24.3,,00.0,0668.0,31.0
2021-10-14T23:02:00Z,00000200,21000000,,,,,,,0000.07,-000.18,-000.29,17.2,24.3,,00.0,0668.0,31.0
2021-10-14T23:03:00Z,00000200,61000000,,,,,,,-000.19,0000.04,0000.03,17.3,24.3,,00.0,0668.0,31.0
2021-10-14T23:04:00Z,00000200,41000000,-000.77,-000.12,0000.03,0000.93,0000.11,0000.85,-000.13,0000.31,0000.03,17.7,24.3,,00.0,0668.9,31.0
2021-10-14T23:05:00Z,00000200,01000000,0001.19,-000.08,0000.18,0000.17,0000.10,0000.27,0000.29,-000.25,-000.19,17.7,24.2,,00.0,0669.0,31.0
2021-10-14T23:06:00Z,00000200,01000000,-001.03,0000.10,0000.11,-000.38,0000.25,0000.12,-000.68,-000.57,-000.05,17.7,24.2,,00.0,0669.0,31.0
2021-10-14T23:07:00Z,00000200,01000000,0000.84,0000.03,0000.22,0000.37,0000.06,-000.05,0000.09,0000.11,-000.18,17.6,24.2,,00.0,0669.0,31.0
2021-10-14T23:08:00Z,00000200,01000000,-000.04,0000.11,-000.04,0000.22,-000.15,0000.23,-000.10,-000.61,-000.19,17.5,24.2,,00.0,0669.0,31.0
2021-10-14T23:09:00Z,00000200,01000000,0000.10,0000.28,-000.14,0000.10,0000.09,0000.28,-000.01,0000.04,-000.09,17.5,24.1,,00.0,0669.0,31.0
2021-10-14T23:10:00Z,00000200,01000000,-000.42,-000.06,-000.08,0000.35,-000.23,0000.11,-000.30,-000.13,0000.13,17.4,24.1,,00.0,0669.0,30.9
2021-10-14T23:11:00Z,00000200,01000000,-000.60,0000.15,-000.16,-000.10,0000.16,0000.14,0000.24,0000.30,0000.03,17.4,24.0,,00.0,0669.0,30.9
2021-10-14T23:12:00Z,00000200,01000000,-000.30,0000.24,-000.04,0000.23,-000.01,0000.20,0000.16,-000.04,0000.02,17.4,24.0,00.0,00.0,0669.0,30.9
2021-10-14T23:13:00Z,00000200,01000000,0001.06,-000.14,0000.01,0000.35,0000.07,-000.10,0000.26,0000.38,0000.20,17.4,24.0,,00.0,0669.0,30.9
2021-10-14T23:14:00Z,00000200,01000000,0000.14,0000.24,0000.06,0000.50,-000.04,-000.06,0000.04,0000.08,0000.27,17.5,24.0,,00.0,0669.0,31.0
2021-10-14T23:15:00Z,00000200,01000000,-000.41,0000.19,0000.04,-000.15,0000.21,0000.61,-000.03,0000.00,-000.46,17.5,24.1,00.0,00.0,0669.1,31.0
2021-10-14T23:16:00Z,00000200,01000000,-000.16,0000.02,0000.20,0000.15,0000.29,0000.22,-000.11,0000.16,0000.40,17.6,24.1,,00.0,0669.1,31.0
2021-10-14T23:17:00Z,00000200,01000000,0000.38,0000.36,0000.38,-000.03,0000.19,0000.12,-000.16,-000.12,-000.04,17.7,24.1,,00.0,0669.1,31.0
2021-10-14T23:18:00Z,00000200,01000000,-000.03,0000.15,0000.08,-000.16,0000.29,0000.35,-000.39,0000.16,-000.27,17.8,24.1,,00.0,0669.2,31.0
2021-10-14T23:19:00Z,00000200,01000000,-000.16,0000.16,-000.25,0000.45,0000.00,-000.03,0000.08,-000.72,-000.34,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:20:00Z,00000200,01000000,0000.01,0000.13,-000.16,0000.41,0000.28,0000.10,-000.15,-000.00,0000.13,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:21:00Z,00000200,01000000,-000.38,0000.21,-000.08,0000.26,0000.03,0000.11,-000.47,-000.73,-000.22,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:22:00Z,00000200,01000000,-000.69,0000.05,-000.18,0000.46,0000.44,0000.19,0000.06,0000.07,-000.43,17.7,24.2,,00.0,0669.2,31.0
2021-10-14T23:23:00Z,00000200,01000000,-000.39,0000.05,0000.39,-000.78,-000.02,0000.13,-000.29,-000.66,-000.42,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:24:00Z,00000200,01000000,-000.24,0000.20,-000.02,-000.37,0000.19,-000.03,-000.19,0000.18,-000.06,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:25:00Z,00000200,01000000,-000.41,0000.59,0000.25,-000.60,-000.11,0000.22,-000.28,-000.29,0000.09,17.5,24.1,,00.0,0669.2,30.9
2021-10-14T23:26:00Z,00000200,01000000,-000.35,0000.09,-000.36,-000.09,-000.05,0000.04,0000.47,0000.62,0000.34,17.5,24.0,,00.0,0669.2,30.9
2021-10-14T23:27:00Z,00000200,01000000,0000.17,0000.40,0000.13,0000.47,0000.49,0000.19,-000.39,-000.34,-000.09,17.5,24.0,,00.0,0669.2,30.9
2021-10-14T23:28:00Z,00000200,01000000,-000.20,0000.09,-000.20,0000.20,0000.10,0000.28,0000.23,0000.20,-000.25,17.5,24.0,,00.0,0669.2,30.9
2021-10-14T23:29:00Z,00000200,01000000,0000.42,0000.18,0000.02,0000.60,-000.03,0000.14,-000.12,0000.25,0000.41,17.5,24.0,,00.0,0669.2,31.0
2021-10-14T23:30:00Z,00000200,01000000,0000.04,0000.28,-000.17,0000.83,0000.30,0000.18,0000.14,-000.38,0000.02,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:31:00Z,00000200,01000000,-000.20,-000.07,0000.13,-000.31,0000.04,0000.27,-000.16,0000.17,0000.04,17.7,24.1,,00.0,0669.2,31.0
2021-10-14T23:32:00Z,00000200,01000000,-000.17,0000.53,0000.14,0000.10,0000.36,-000.00,0000.38,0000.13,0000.10,17.7,24.1,,00.0,0669.3,31.0
2021-10-14T23:33:00Z,00000200,01000000,0000.36,0000.17,-000.11,-000.01,0000.12,0000.10,-000.22,-000.08,-000.21,17.8,24.2,,00.0,0669.3,31.0
2021-10-14T23:34:00Z,00000200,01000000,0000.38,0000.22,-000.26,0000.78,0000.23,0000.28,-000.22,0000.22,0000.21,17.9,24.2,,00.0,0669.3,31.0
2021-10-14T23:35:00Z,00000200,01000000,0000.11,0000.14,0000.28,-000.07,-000.00,0000.45,-000.04,-000.42,-000.35,17.9,24.2,,00.0,0669.2,31.0
2021-10-14T23:36:00Z,00000200,01000000,-000.18,0000.17,0000.10,0000.21,0000.49,0000.17,-000.19,-000.42,-000.32,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:37:00Z,00000200,01000000,0000.07,0000.28,0000.21,-000.01,-000.01,0000.36,-000.08,-000.30,-000.00,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:38:00Z,00000200,01000000,-000.50,0000.23,-000.08,0000.27,0000.31,-000.21,-000.10,-000.17,0000.11,17.7,24.2,,00.0,0669.2,31.0
2021-10-14T23:39:00Z,00000200,01000000,-000.40,-000.07,0000.45,0000.27,0000.34,0000.50,-000.11,-000.33,-000.24,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:40:00Z,00000200,01000000,0000.81,0000.01,0000.44,0000.21,-000.25,0000.18,-000.24,0000.64,-000.09,17.5,24.1,,00.0,0669.2,31.0
2021-10-14T23:41:00Z,00000200,01000000,-000.66,-000.23,0000.27,0000.01,0000.19,0000.21,0000.42,0000.13,0000.15,17.5,24.1,,00.0,0669.2,30.9
2021-10-14T23:42:00Z,00000200,01000000,-000.61,0000.47,-000.02,-000.42,0000.14,0000.39,-000.05,-000.28,0000.01,17.5,24.1,,00.0,0669.2,30.9
2021-10-14T23:43:00Z,00000200,01000000,-000.10,0000.37,-000.22,-000.02,0000.08,0000.37,-000.12,0000.00,0000.29,17.5,24.1,,00.0,0669.2,31.0
2021-10-14T23:44:00Z,00000200,01000000,0000.17,0000.11,-000.09,-000.35,0000.37,0000.14,0000.04,0000.25,-000.12,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:45:00Z,00000200,01000000,0000.03,0000.43,0000.32,-000.04,0000.05,0000.14,-000.07,0000.02,0000.13,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:46:00Z,00000200,01000000,-000.31,0000.11,0000.41,0000.14,0000.34,0000.03,0000.25,0000.22,0000.28,17.7,24.1,,00.0,0669.3,31.0
2021-10-14T23:47:00Z,00000200,01000000,0000.03,0000.10,0000.26,0000.59,0000.10,0000.45,-000.17,-000.26,-000.28,17.7,24.2,,00.0,0669.3,31.0
2021-10-14T23:48:00Z,00000200,01000000,0000.00,-000.16,0000.02,0000.39,0000.28,0000.23,0000.21,0000.15,0000.13,17.8,24.2,,00.0,0669.3,31.0
2021-10-14T23:49:00Z,00000200,01000000,-000.22,0000.07,-000.03,0000.53,0000.14,0000.14,-000.10,0000.01,-000.19,17.9,24.2,,00.0,0669.3,31.0
2021-10-14T23:50:00Z,00000200,01000000,-000.18,0000.29,-000.02,-000.17,0000.15,0000.02,-000.26,-000.49,-000.35,17.9,24.2,,00.0,0669.2,31.0
2021-10-14T23:51:00Z,00000200,01000000,-000.29,-000.30,-000.29,0000.37,0000.05,0000.26,-000.06,-000.27,-000.03,17.9,24.3,,00.0,0669.2,31.0
2021-10-14T23:52:00Z,00000200,01000000,0000.29,0000.03,0000.12,-000.23,-000.15,0000.37,-000.32,-000.01,-000.49,17.8,24.2,,00.0,0669.2,31.0
2021-10-14T23:53:00Z,00000200,01000000,0000.71,-000.11,-000.04,0000.03,-000.05,0000.25,-000.06,0000.01,0000.35,17.7,24.2,,00.0,0669.2,31.0
2021-10-14T23:54:00Z,00000200,01000000,-000.13,0000.38,-000.01,0000.80,0000.28,0000.23,-000.27,-000.04,-000.07,17.6,24.2,,00.0,0669.2,31.0
2021-10-14T23:55:00Z,00000200,01000000,0000.46,0000.34,0000.08,0000.11,0000.16,0000.03,0000.49,-000.34,-000.25,17.6,24.1,,00.0,0669.2,31.0
2021-10-14T23:56:00Z,00000200,01000000,0000.15,0000.20,0000.05,0000.05,0000.29,0000.10,-000.17,0000.35,0000.30,17.5,24.1,,00.0,0669.2,30.9
2021-10-14T23:57:00Z,00000200,41000000,,,,,,,0001.19,0000.78,0000.45,17.6,24.1,,00.0,0669.1,30.9
2021-10-14T23:58:00Z,00000200,61000000,,,,,,,-000.69,-000.31,-000.46,17.2,24.2,,00.0,0668.3,31.0
2021-10-14T23:59:00Z,00000200,21000000,,,,,,,0000.05,-000.50,0000.38,17.2,24.3,,00.0,0668.2,31.0
