Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-12 18:00:00,SystemResetWarning,0832.5,5.00,000.00,028.7,026.0,000.0,037.0,030.2,22.2,0000.0,0005.52,0017.96,0004.24
2023-07-12 18:01:00,SystemResetWarning,0832.4,5.00,000.00,028.7,026.4,000.0,037.1,030.3,19.8,0000.0,0005.53,0018.28,0004.24
2023-07-12 18:02:00,SystemResetWarning,0832.4,5.01,000.00,028.7,026.8,000.0,037.1,030.3,21.0,0000.0,0005.52,0017.79,0004.25
2023-07-12 18:03:00,SystemResetWarning,0832.5,5.01,000.00,028.8,027.2,000.0,037.1,030.4,21.1,0000.0,0005.50,0017.96,0004.26
2023-07-12 18:04:00,SystemResetWarning,0832.5,5.00,000.00,028.8,027.4,000.0,037.1,030.5,19.4,0000.0,0005.48,0018.01,0004.27
2023-07-12 18:05:00,SystemResetWarning,0832.4,4.99,000.00,028.8,026.9,000.0,037.1,030.5,18.7,0000.0,0005.52,0018.19,0004.28
2023-07-12 18:06:00,SystemResetWarning,0832.3,5.00,000.00,028.8,025.2,000.0,037.0,030.3,19.6,0000.0,0005.58,0017.22,0004.30
2023-07-12 18:07:00,SystemResetWarning,0832.3,5.01,000.00,028.7,024.9,000.0,036.9,030.1,20.0,0000.0,0005.59,0018.30,0004.31
2023-07-12 18:08:00,SystemResetWarning,0832.3,5.01,000.00,028.7,025.3,000.0,036.9,030.0,20.6,0000.0,0005.55,0018.07,0004.33
2023-07-12 18:09:00,SystemResetWarning,0832.3,5.00,000.00,028.6,025.7,000.0,037.0,030.1,20.8,0000.0,0005.53,0017.67,0004.35
2023-07-12 18:10:00,SystemResetWarning,0832.3,5.00,000.00,028.6,026.2,000.0,037.0,030.2,21.1,0000.0,0005.49,0017.27,0004.34
2023-07-12 18:11:00,SystemResetWarning,0832.3,4.99,000.00,028.7,026.6,000.0,037.0,030.3,18.9,0000.0,0005.45,0017.20,0004.35
2023-07-12 18:12:00,SystemResetWarning,0832.3,5.00,000.00,028.7,026.9,000.0,037.1,030.4,18.4,0000.0,0005.46,0016.57,0004.37
2023-07-12 18:13:00,SystemResetWarning,0832.3,5.00,000.00,028.8,027.2,000.0,037.1,030.4,19.1,0000.4,0005.48,0016.98,0004.39
2023-07-12 18:14:00,SystemResetWarning,0832.3,5.01,000.00,028.8,027.4,000.0,037.1,030.5,17.7,0000.0,0005.51,0016.63,0004.39
2023-07-12 18:15:00,SystemResetWarning,0832.3,4.98,000.00,028.8,026.2,000.0,037.0,030.4,18.0,0000.0,0005.56,0017.16,0004.40
2023-07-12 18:16:00,SystemResetWarning,0832.3,5.01,000.00,028.7,024.9,000.0,036.9,030.1,19.3,0000.0,0005.58,0017.92,0004.40
2023-07-12 18:17:00,SystemResetWarning,0832.2,5.01,000.00,028.7,025.1,000.0,036.8,030.1,19.7,0000.0,0005.59,0018.27,0004.39
2023-07-12 18:18:00,SystemResetWarning,0832.3,5.00,000.00,028.6,025.5,000.0,036.9,030.0,20.0,0000.0,0005.64,0017.61,0004.39
2023-07-12 18:19:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.9,000.0,036.9,030.1,20.0,0000.0,0005.64,0017.77,0004.37
2023-07-12 18:20:00,SystemResetWarning,0832.3,4.99,000.00,028.6,026.3,000.0,037.0,030.2,20.2,0000.0,0005.66,0018.03,0004.36
2023-07-12 18:21:00,SystemResetWarning,0832.3,5.00,000.00,028.7,026.7,000.0,037.0,030.3,21.2,0000.0,0005.62,0018.38,0004.36
2023-07-12 18:22:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.1,000.0,037.0,030.4,21.4,0000.0,0005.63,0018.26,0004.35
2023-07-12 18:23:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.3,000.0,037.1,030.4,20.7,0000.0,0005.61,0017.32,0004.34
2023-07-12 18:24:00,SystemResetWarning,0832.3,4.98,000.00,028.8,027.1,000.0,037.0,030.5,21.2,0000.0,0005.58,0016.60,0004.33
2023-07-12 18:25:00,SystemResetWarning,0832.3,5.01,000.00,028.7,025.5,000.0,036.9,030.2,19.2,0000.0,0005.57,0016.19,0004.33
2023-07-12 18:26:00,SystemResetWarning,0832.2,5.01,000.00,028.7,024.9,000.0,036.9,030.1,19.1,0000.0,0005.53,0015.84,0004.33
2023-07-12 18:27:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.2,000.0,036.9,030.0,19.7,0000.0,0005.50,0015.60,0004.33
2023-07-12 18:28:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.6,000.0,036.9,030.0,19.5,0000.0,0005.43,0015.21,0004.32
2023-07-12 18:29:00,SystemResetWarning,0832.2,4.99,000.00,028.6,026.1,000.0,036.9,030.1,19.8,0000.0,0005.37,0014.85,0004.31
2023-07-12 18:30:00,SystemResetWarning,0832.3,5.00,000.00,028.6,026.5,000.0,037.0,030.2,19.0,0000.0,0005.38,0015.24,0004.31
2023-07-12 18:31:00,SystemResetWarning,0832.2,5.00,000.00,028.7,026.9,000.0,037.0,030.3,18.3,0000.0,0005.38,0015.91,0004.31
2023-07-12 18:32:00,SystemResetWarning,0832.2,5.01,000.00,028.7,027.2,000.0,037.0,030.4,18.2,0000.0,0005.43,0015.94,0004.31
2023-07-12 18:33:00,SystemResetWarning,0832.2,5.00,000.00,028.8,027.4,000.0,037.0,030.5,18.7,0000.0,0005.42,0016.11,0004.32
2023-07-12 18:34:00,SystemResetWarning,0832.2,4.98,000.00,028.8,026.6,000.0,037.0,030.4,16.9,0000.0,0005.45,0016.96,0004.33
2023-07-12 18:35:00,SystemResetWarning,0832.2,5.02,000.00,028.7,025.0,000.0,036.9,030.1,17.0,0000.0,0005.50,0016.56,0004.34
2023-07-12 18:36:00,SystemResetWarning,0832.2,5.01,000.00,028.6,025.0,000.0,036.8,030.1,17.4,0000.0,0005.49,0016.64,0004.35
2023-07-12 18:37:00,SystemResetWarning,0832.1,5.00,000.00,028.6,025.4,000.0,036.8,030.0,18.4,0000.0,0005.55,0017.55,0004.34
2023-07-12 18:38:00,SystemResetWarning,0832.1,5.00,000.00,028.6,025.8,000.0,036.9,030.1,18.0,0000.0,0005.55,0017.82,0004.33
2023-07-12 18:39:00,SystemResetWarning,0832.1,4.99,000.00,028.6,026.3,000.0,036.9,030.2,18.0,0000.0,0005.55,0017.78,0004.31
2023-07-12 18:40:00,SystemResetWarning,0832.2,5.00,000.00,028.6,026.7,000.0,037.0,030.3,18.3,0000.0,0005.54,0017.86,0004.31
2023-07-12 18:41:00,SystemResetWarning,0832.2,5.00,000.00,028.7,027.0,000.0,037.0,030.3,18.7,0000.0,0005.51,0016.95,0004.30
2023-07-12 18:42:00,SystemResetWarning,0832.2,5.01,000.00,028.7,027.3,000.0,037.0,030.4,17.8,0000.0,0005.51,0015.96,0004.29
2023-07-12 18:43:00,SystemResetWarning,0832.2,4.99,000.00,028.7,026.6,000.0,036.9,030.4,17.1,0000.0,0005.44,0015.76,0004.28
2023-07-12 18:44:00,SystemResetWarning,0832.2,4.99,000.00,028.7,025.0,000.0,036.8,030.1,18.9,0000.0,0005.41,0015.22,0004.26
2023-07-12 18:45:00,SystemResetWarning,0832.2,5.02,000.00,028.6,025.0,000.0,036.8,030.1,19.1,0000.0,0005.39,0015.14,0004.25
2023-07-12 18:46:00,SystemResetWarning,0832.2,5.00,000.00,028.6,025.4,000.0,036.8,030.0,19.4,0000.0,0005.36,0015.14,0004.24
2023-07-12 18:47:00,SystemResetWarning,0832.1,5.00,000.00,028.6,025.8,000.0,036.9,030.0,20.5,0000.0,0005.33,0014.78,0004.23
2023-07-12 18:48:00,SystemResetWarning,0832.2,5.00,000.00,028.6,026.2,000.0,036.9,030.1,19.7,0000.0,0005.23,0013.53,0004.21
2023-07-12 18:49:00,SystemResetWarning,0832.2,5.00,000.00,028.6,026.6,000.0,036.9,030.2,18.8,0000.0,0005.22,0012.56,0004.21
2023-07-12 18:50:00,SystemResetWarning,0832.2,5.01,000.00,028.6,027.0,000.0,037.0,030.3,18.3,0000.0,0005.17,0011.77,0004.20
2023-07-12 18:51:00,SystemResetWarning,0832.2,5.01,000.00,028.7,027.3,000.0,037.0,030.4,18.8,0000.0,0005.15,0012.00,0004.20
2023-07-12 18:52:00,SystemResetWarning,0832.2,4.99,000.00,028.7,027.3,000.0,037.0,030.5,18.8,0000.0,0005.11,0012.15,0004.19
2023-07-12 18:53:00,SystemResetWarning,0832.1,4.99,000.00,028.7,025.9,000.0,036.9,030.3,18.8,0000.0,0005.09,0012.03,0004.21
2023-07-12 18:54:00,SystemResetWarning,0832.1,5.01,000.00,028.6,024.8,000.0,036.8,030.1,18.6,0000.0,0005.11,0012.66,0004.22
2023-07-12 18:55:00,SystemResetWarning,0832.1,5.01,000.00,028.6,025.1,000.0,036.8,030.0,18.9,0000.0,0005.12,0012.51,0004.22
2023-07-12 18:56:00,SystemResetWarning,0832.1,5.00,000.00,028.5,025.5,000.0,036.8,029.9,18.5,0000.0,0005.09,0012.22,0004.22
2023-07-12 18:57:00,SystemResetWarning,0832.1,5.00,000.00,028.6,025.9,000.0,036.9,030.0,17.8,0000.0,0005.06,0012.51,0004.21
2023-07-12 18:58:00,SystemResetWarning,0832.1,5.00,000.00,028.6,026.4,000.0,036.9,030.2,17.2,0000.0,0005.06,0013.02,0004.22
2023-07-12 18:59:00,SystemResetWarning,0832.1,5.00,000.00,028.6,026.8,000.0,036.9,030.3,17.3,0000.0,0005.06,0013.07,0004.23
