Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-07 12:00:00,,0828.5,5.00,0.00,31.1,29.5,00.0,39.7,32.7,34.6,-002.6,0007.97,0012.79,0007.16
2022-07-07 12:01:00,,0828.5,5.01,0.00,31.2,29.5,00.0,39.7,32.7,34.6,-002.6,0008.07,0012.91,0007.24
2022-07-07 12:02:00,,0828.5,5.00,0.00,31.2,29.5,00.0,39.7,32.7,34.6,-002.5,0008.19,0012.96,0007.39
2022-07-07 12:03:00,,0828.5,5.00,0.00,31.2,29.6,00.0,39.7,32.7,34.6,-002.7,0008.35,0013.15,0007.55
2022-07-07 12:04:00,,0828.4,5.00,0.00,31.2,29.6,00.0,39.8,32.7,34.8,-002.4,0008.54,0013.59,0007.71
2022-07-07 12:05:00,,0828.5,5.00,0.00,31.2,29.6,00.0,39.8,32.7,35.1,-002.0,0008.87,0014.05,0007.95
2022-07-07 12:06:00,,0828.9,5.00,0.00,31.4,29.6,00.0,39.8,32.8,35.0,-001.9,0009.09,0014.27,0008.17
2022-07-07 12:07:00,,0828.9,5.00,0.00,31.6,29.3,00.0,39.8,32.9,34.6,-001.7,0009.17,0014.61,0008.26
2022-07-07 12:08:00,,0828.8,5.01,0.00,31.7,28.5,00.0,39.7,32.8,34.5,-001.5,0009.16,0014.80,0008.20
2022-07-07 12:09:00,,0828.8,5.00,0.00,31.7,28.1,00.0,39.7,32.6,34.1,-001.1,0009.08,0015.05,0008.10
2022-07-07 12:10:00,,0828.9,4.99,0.00,31.6,28.0,00.0,39.8,32.5,33.9,-000.6,0008.99,0015.41,0007.98
2022-07-07 12:11:00,,0828.9,5.01,0.00,31.5,28.1,00.0,39.8,32.4,33.7,-000.3,0008.81,0015.51,0007.81
2022-07-07 12:12:00,,0828.9,5.00,0.00,31.5,28.2,00.0,39.8,32.3,34.1,-000.4,0008.64,0015.97,0007.66
2022-07-07 12:13:00,,0829.2,4.99,0.00,31.4,28.3,00.0,39.8,32.3,34.3,-000.1,0008.59,0016.03,0007.56
2022-07-07 12:14:00,,0828.8,5.00,0.00,31.3,28.4,00.0,39.8,32.3,34.0,0000.4,0008.48,0015.96,0007.42
2022-07-07 12:15:00,,0828.7,5.00,0.00,31.3,28.5,00.0,39.8,32.3,34.1,0000.4,0008.32,0015.68,0007.27
2022-07-07 12:16:00,,0828.7,4.99,0.00,31.3,28.6,00.0,39.8,32.3,33.9,-000.3,0008.05,0014.93,0007.04
2022-07-07 12:17:00,,0828.7,4.99,0.00,31.2,28.7,00.0,39.8,32.4,33.8,-000.4,0007.85,0014.59,0006.82
2022-07-07 12:18:00,,0828.7,5.01,0.00,31.2,28.8,00.0,39.8,32.4,33.7,-000.4,0007.66,0013.98,0006.59
2022-07-07 12:19:00,,0828.7,4.99,0.00,31.2,28.9,00.0,39.8,32.4,33.5,-000.4,0007.32,0013.33,0006.34
2022-07-07 12:20:00,,0828.9,5.01,0.00,31.1,29.0,00.0,39.8,32.4,33.6,-000.2,0007.15,0012.83,0006.17
2022-07-07 12:21:00,,0829.3,5.01,0.00,31.1,29.0,00.0,39.8,32.4,33.5,0000.2,0007.06,0012.53,0006.08
2022-07-07 12:22:00,,0829.3,5.00,0.00,31.1,29.1,00.0,39.8,32.4,33.6,-000.2,0007.05,0012.36,0006.07
2022-07-07 12:23:00,,0828.9,5.00,0.00,31.1,29.1,00.0,39.8,32.4,33.8,-000.6,0007.07,0011.86,0006.10
2022-07-07 12:24:00,,0828.9,5.00,0.00,31.1,29.1,00.0,39.8,32.5,33.9,-000.8,0007.00,0011.91,0006.10
2022-07-07 12:25:00,,0828.9,5.00,0.00,31.1,29.2,00.0,39.8,32.5,33.8,-000.9,0006.99,0012.64,0006.13
2022-07-07 12:26:00,,0829.2,5.00,0.00,31.1,29.2,00.0,39.8,32.5,33.6,-000.7,0006.98,0013.06,0006.14
2022-07-07 12:27:00,,0829.3,5.01,0.00,31.1,29.2,00.0,39.8,32.5,33.5,-000.1,0006.95,0013.50,0006.15
2022-07-07 12:28:00,,0829.4,5.00,0.00,31.1,29.3,00.0,39.8,32.5,33.5,0000.1,0006.92,0013.33,0006.18
2022-07-07 12:29:00,,0829.3,5.00,0.00,31.0,29.3,00.0,39.8,32.5,33.4,-000.0,0006.93,0013.40,0006.22
2022-07-07 12:30:00,,0829.3,5.01,0.00,31.0,29.3,00.0,39.8,32.5,33.4,-000.0,0007.00,0013.56,0006.29
2022-07-07 12:31:00,,0829.3,5.00,0.00,31.0,29.4,00.0,39.8,32.5,33.5,-000.3,0007.01,0013.45,0006.35
2022-07-07 12:32:00,,0829.4,5.01,0.00,31.0,29.4,00.0,39.8,32.6,33.5,-000.5,0007.08,0013.28,0006.41
2022-07-07 12:33:00,,0829.4,4.99,0.00,31.0,29.4,00.0,39.8,32.6,33.5,-000.5,0007.16,0013.73,0006.47
2022-07-07 12:34:00,,0829.2,5.00,0.00,31.0,29.4,00.0,39.8,32.6,33.6,-000.5,0007.18,0014.03,0006.49
2022-07-07 12:35:00,,0829.2,5.00,0.00,31.0,29.4,00.0,39.8,32.6,33.6,-000.4,0007.14,0013.59,0006.44
2022-07-07 12:36:00,,0829.3,5.00,0.00,31.0,29.4,00.0,39.7,32.6,33.7,-000.9,0007.14,0012.80,0006.40
2022-07-07 12:37:00,,0829.1,5.00,0.00,31.0,29.4,00.0,39.7,32.6,33.5,-001.3,0007.14,0012.71,0006.40
2022-07-07 12:38:00,,0829.1,4.99,0.00,31.0,29.5,00.0,39.7,32.6,33.5,-001.8,0007.15,0012.51,0006.41
2022-07-07 12:39:00,,0828.8,5.00,0.00,31.0,29.5,00.0,39.7,32.6,33.6,-002.4,0007.17,0012.98,0006.42
2022-07-07 12:40:00,,0828.8,4.99,0.00,31.0,29.5,00.0,39.7,32.6,33.1,-002.4,0007.13,0013.21,0006.38
2022-07-07 12:41:00,,0828.7,5.00,0.00,31.0,29.5,00.0,39.8,32.6,32.5,-002.3,0007.01,0013.38,0006.31
2022-07-07 12:42:00,,0828.7,5.01,0.00,31.0,29.5,00.0,39.8,32.6,32.0,-002.3,0006.94,0013.37,0006.23
2022-07-07 12:43:00,,0828.7,5.00,0.00,31.0,29.5,00.0,39.8,32.6,32.3,-002.6,0006.83,0013.37,0006.13
2022-07-07 12:44:00,,0828.7,5.00,0.00,31.0,29.5,00.0,39.8,32.6,32.5,-001.6,0006.74,0013.57,0006.04
2022-07-07 12:45:00,,0828.7,5.01,0.00,31.0,29.2,00.0,39.7,32.6,32.9,-000.7,0006.64,0013.06,0005.93
2022-07-07 12:46:00,,0828.8,5.00,0.00,31.0,28.3,00.0,39.6,32.5,33.9,-002.5,0006.61,0013.00,0005.87
2022-07-07 12:47:00,,0829.3,4.99,0.00,30.9,27.8,00.0,39.6,32.4,33.3,-001.9,0006.54,0013.21,0005.81
2022-07-07 12:48:00,,0829.3,5.00,0.00,30.8,27.7,00.0,39.6,32.2,32.7,-001.3,0006.43,0012.92,0005.69
2022-07-07 12:49:00,,0829.0,5.00,0.00,30.7,27.7,00.0,39.5,32.1,33.6,-001.4,0006.35,0012.51,0005.62
2022-07-07 12:50:00,,0829.0,5.01,0.00,30.6,27.9,00.0,39.5,32.1,34.5,-000.3,0006.29,0012.10,0005.56
2022-07-07 12:51:00,,0828.9,5.00,0.00,30.5,28.0,00.0,39.5,32.0,34.0,0000.0,0006.28,0012.02,0005.53
2022-07-07 12:52:00,,0828.8,5.01,0.00,30.5,28.1,00.0,39.4,32.0,34.0,0000.0,0006.34,0011.95,0005.51
2022-07-07 12:53:00,,0828.8,4.99,0.00,30.5,28.3,00.0,39.4,32.1,34.6,0000.0,0006.44,0012.22,0005.54
2022-07-07 12:54:00,,0828.8,5.01,0.00,30.4,28.4,00.0,39.4,32.1,34.7,0000.0,0006.49,0012.51,0005.58
2022-07-07 12:55:00,,0829.3,5.00,0.00,30.4,28.5,00.0,39.3,32.1,34.7,-000.7,0006.47,0011.82,0005.59
2022-07-07 12:56:00,,0829.2,4.99,0.00,30.4,28.6,00.0,39.3,32.1,34.7,-001.3,0006.48,0011.66,0005.62
2022-07-07 12:57:00,,0828.7,5.01,0.00,30.4,28.7,00.0,39.3,32.1,34.7,-000.3,0006.51,0011.66,0005.65
2022-07-07 12:58:00,,0828.7,5.01,0.00,30.4,28.7,00.0,39.3,32.1,35.4,-000.2,0006.61,0011.72,0005.70
2022-07-07 12:59:00,,0828.8,5.01,0.00,30.5,28.8,00.0,39.3,32.2,36.0,-001.1,0006.82,0011.83,0005.90
