Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-24 12:00:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,09.0,0000.0,0008.66,0001.99,0001.33
2024-02-24 12:01:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.7,0000.0,0008.66,0002.03,0001.34
2024-02-24 12:02:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.6,0000.0,0008.41,0002.11,0001.35
2024-02-24 12:03:00,SystemResetWarning,0828.1,5.01,000.00,018.4,017.6,000.0,026.8,020.0,08.5,0000.0,0008.43,0002.13,0001.36
2024-02-24 12:04:00,SystemResetWarning,0828.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.5,0000.0,0008.48,0002.11,0001.33
2024-02-24 12:05:00,SystemResetWarning,0828.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.5,0000.0,0008.51,0002.13,0001.30
2024-02-24 12:06:00,SystemResetWarning,0828.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.5,0000.0,0007.86,0002.11,0001.28
2024-02-24 12:07:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.3,0000.0,0007.45,0002.09,0001.25
2024-02-24 12:08:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.1,0000.0,0006.56,0002.02,0001.22
2024-02-24 12:09:00,SystemResetWarning,0828.2,5.01,000.00,018.3,017.6,000.0,026.8,020.0,07.7,0000.0,0005.91,0002.00,0001.19
2024-02-24 12:10:00,SystemResetWarning,0828.2,5.01,000.00,018.3,017.6,000.0,026.8,020.0,08.2,0000.0,0006.30,0001.97,0001.17
2024-02-24 12:11:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.8,0000.0,0006.05,0001.95,0001.14
2024-02-24 12:12:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.9,0000.0,0004.89,0001.95,0001.14
2024-02-24 12:13:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.9,0000.0,0005.24,0001.97,0001.13
2024-02-24 12:14:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.9,0000.0,0006.19,0002.00,0001.12
2024-02-24 12:15:00,SystemResetWarning,0828.3,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.7,0000.0,0006.59,0002.02,0001.11
2024-02-24 12:16:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.6,0000.0,0006.91,0002.03,0001.10
2024-02-24 12:17:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.5,0000.0,0006.89,0002.02,0001.08
2024-02-24 12:18:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0006.78,0002.08,0001.08
2024-02-24 12:19:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0007.09,0002.30,0001.12
2024-02-24 12:20:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0007.39,0002.45,0001.16
2024-02-24 12:21:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0007.63,0002.54,0001.16
2024-02-24 12:22:00,SystemResetWarning,0828.4,5.01,000.00,018.4,017.6,000.0,026.8,020.0,08.0,0000.0,0007.74,0002.56,0001.16
2024-02-24 12:23:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0008.66,0002.54,0001.15
2024-02-24 12:24:00,SystemResetWarning,0828.3,4.99,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0009.49,0002.47,0001.14
2024-02-24 12:25:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.11,0002.46,0001.13
2024-02-24 12:26:00,SystemResetWarning,0828.3,4.99,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0009.03,0002.45,0001.11
2024-02-24 12:27:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0008.86,0002.44,0001.11
2024-02-24 12:28:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.1,0000.0,0008.78,0002.45,0001.12
2024-02-24 12:29:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0008.99,0002.61,0001.14
2024-02-24 12:30:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.73,0002.61,0001.14
2024-02-24 12:31:00,SystemResetWarning,0828.3,4.99,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0010.29,0002.61,0001.14
2024-02-24 12:32:00,SystemResetWarning,0828.3,4.99,000.00,018.4,017.6,000.0,026.9,020.0,07.8,0000.0,0010.31,0002.63,0001.13
2024-02-24 12:33:00,SystemResetWarning,0828.3,5.02,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0010.14,0002.64,0001.16
2024-02-24 12:34:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.98,0002.74,0001.19
2024-02-24 12:35:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.0,0000.0,0008.66,0002.84,0001.23
2024-02-24 12:36:00,SystemResetWarning,0828.4,4.99,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0008.60,0002.95,0001.26
2024-02-24 12:37:00,SystemResetWarning,0828.4,4.99,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0008.74,0003.03,0001.29
2024-02-24 12:38:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.8,0000.0,0009.60,0003.11,0001.33
2024-02-24 12:39:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0010.12,0003.15,0001.34
2024-02-24 12:40:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.0,0000.0,0010.48,0003.15,0001.34
2024-02-24 12:41:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0010.45,0003.13,0001.34
2024-02-24 12:42:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.69,0003.03,0001.32
2024-02-24 12:43:00,SystemResetWarning,0828.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.81,0003.05,0001.33
2024-02-24 12:44:00,SystemResetWarning,0828.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,07.9,0000.0,0009.69,0003.10,0001.33
2024-02-24 12:45:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.0,0000.0,0009.80,0003.10,0001.33
2024-02-24 12:46:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.1,0000.0,0009.88,0003.11,0001.32
2024-02-24 12:47:00,SystemResetWarning,0828.2,5.01,000.00,018.4,017.6,000.0,026.8,020.0,08.1,0000.0,0010.12,0003.09,0001.31
2024-02-24 12:48:00,SystemResetWarning,0828.2,5.01,000.00,018.4,017.6,000.0,026.8,020.0,08.2,0000.0,0010.43,0003.12,0001.30
2024-02-24 12:49:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.3,0000.0,0010.11,0003.16,0001.29
2024-02-24 12:50:00,SystemResetWarning,0828.1,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.2,0000.0,0009.67,0003.12,0001.29
2024-02-24 12:51:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.2,0000.0,0009.56,0003.07,0001.28
2024-02-24 12:52:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.3,0000.0,0009.84,0003.06,0001.25
2024-02-24 12:53:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,08.3,0000.0,0009.81,0003.08,0001.25
2024-02-24 12:54:00,SystemResetWarning,0828.2,4.99,000.00,018.4,017.6,000.0,026.8,020.0,08.4,0000.0,0009.70,0002.99,0001.23
2024-02-24 12:55:00,SystemResetWarning,0828.2,5.01,000.00,018.4,017.6,000.0,026.8,020.0,09.2,0000.0,0009.65,0002.95,0001.22
2024-02-24 12:56:00,SystemResetWarning,0828.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,09.7,0000.0,0009.62,0002.92,0001.19
2024-02-24 12:57:00,SystemResetWarning,0828.2,5.01,000.00,018.3,017.6,000.0,026.8,020.0,09.1,0000.0,0009.52,0002.88,0001.15
2024-02-24 12:58:00,SystemResetWarning,0828.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,08.7,0000.0,0009.16,0002.83,0001.13
2024-02-24 12:59:00,SystemResetWarning,0828.1,4.99,000.00,018.3,017.5,000.0,026.8,020.0,08.4,0000.0,0008.76,0002.78,0001.14
