Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-01 10:00:00,SystemResetWarning,0826.4,4.98,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0000.0,0015.46,0005.38,0003.71
2023-06-01 10:01:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0000.0,0014.75,0005.41,0003.70
2023-06-01 10:02:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0000.0,0014.51,0005.37,0003.68
2023-06-01 10:03:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0000.0,0014.55,0005.32,0003.66
2023-06-01 10:04:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0000.0,0013.89,0005.21,0003.66
2023-06-01 10:05:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.5,28.0,0000.0,0012.92,0005.12,0003.65
2023-06-01 10:06:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0013.00,0005.05,0003.63
2023-06-01 10:07:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0012.67,0004.97,0003.61
2023-06-01 10:08:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0012.07,0004.92,0003.61
2023-06-01 10:09:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0012.04,0004.87,0003.61
2023-06-01 10:10:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0012.03,0004.85,0003.59
2023-06-01 10:11:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.8,0000.0,0012.06,0004.81,0003.58
2023-06-01 10:12:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.9,0000.0,0012.14,0004.75,0003.56
2023-06-01 10:13:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.8,0000.0,0012.44,0004.74,0003.58
2023-06-01 10:14:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.8,0000.0,0012.33,0004.73,0003.59
2023-06-01 10:15:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.8,0000.0,0012.15,0004.74,0003.60
2023-06-01 10:16:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.7,0000.0,0011.74,0004.73,0003.61
2023-06-01 10:17:00,SystemResetWarning,0826.3,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.6,0000.0,0011.45,0004.77,0003.66
2023-06-01 10:18:00,SystemResetWarning,0826.3,4.99,000.00,028.9,027.3,000.0,037.3,030.5,27.6,0000.0,0011.23,0004.81,0003.71
2023-06-01 10:19:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.6,0000.0,0011.28,0004.84,0003.73
2023-06-01 10:20:00,SystemResetWarning,0826.4,5.02,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0010.89,0004.90,0003.78
2023-06-01 10:21:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0010.81,0004.93,0003.84
2023-06-01 10:22:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.5,0000.0,0010.67,0004.94,0003.89
2023-06-01 10:23:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0010.46,0004.97,0003.93
2023-06-01 10:24:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0010.06,0004.99,0003.97
2023-06-01 10:25:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0009.97,0005.03,0004.00
2023-06-01 10:26:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.8,0010.14,0005.07,0004.03
2023-06-01 10:27:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0001.1,0011.04,0005.11,0004.05
2023-06-01 10:28:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0001.0,0010.97,0005.10,0004.03
2023-06-01 10:29:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.5,27.5,0000.4,0011.05,0005.07,0004.00
2023-06-01 10:30:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.5,27.5,0000.0,0011.07,0005.07,0003.99
2023-06-01 10:31:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0011.03,0005.01,0003.95
2023-06-01 10:32:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.5,0000.0,0011.10,0005.00,0003.91
2023-06-01 10:33:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.4,0000.0,0010.94,0004.98,0003.88
2023-06-01 10:34:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.4,0000.0,0011.06,0004.99,0003.88
2023-06-01 10:35:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.3,0000.4,0011.17,0005.04,0003.89
2023-06-01 10:36:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.3,0000.0,0011.24,0005.06,0003.89
2023-06-01 10:37:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.3,0000.0,0011.10,0005.07,0003.90
2023-06-01 10:38:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.3,0000.0,0010.34,0005.09,0003.92
2023-06-01 10:39:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.3,0000.0,0009.93,0005.13,0003.95
2023-06-01 10:40:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.3,0000.0,0010.19,0005.17,0003.97
2023-06-01 10:41:00,SystemResetWarning,0826.3,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0000.0,0010.59,0005.17,0003.99
2023-06-01 10:42:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0000.0,0010.59,0005.19,0004.01
2023-06-01 10:43:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0000.0,0010.55,0005.22,0004.04
2023-06-01 10:44:00,SystemResetWarning,0826.3,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0001.1,0010.60,0005.24,0004.05
2023-06-01 10:45:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0001.3,0010.37,0005.18,0004.04
2023-06-01 10:46:00,SystemResetWarning,0826.3,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0000.0,0010.15,0005.09,0004.02
2023-06-01 10:47:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.2,0000.0,0009.92,0004.99,0003.99
2023-06-01 10:48:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.4,000.0,037.3,030.6,27.2,0000.0,0009.75,0004.91,0003.95
2023-06-01 10:49:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.4,000.0,037.3,030.6,27.1,0000.0,0009.60,0004.85,0003.91
2023-06-01 10:50:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.4,000.0,037.3,030.5,27.1,0000.0,0009.52,0004.82,0003.90
2023-06-01 10:51:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.4,000.0,037.3,030.6,27.1,0000.0,0009.01,0004.73,0003.88
2023-06-01 10:52:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.4,000.0,037.3,030.6,27.0,0000.0,0008.67,0004.71,0003.87
2023-06-01 10:53:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.4,000.0,037.3,030.6,27.1,0000.0,0009.00,0004.69,0003.85
2023-06-01 10:54:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.4,000.0,037.3,030.6,27.1,0000.0,0008.82,0004.59,0003.82
2023-06-01 10:55:00,SystemResetWarning,0826.4,4.99,000.00,028.9,027.4,000.0,037.3,030.6,27.1,0000.0,0008.62,0004.52,0003.81
2023-06-01 10:56:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.3,000.0,037.3,030.6,27.0,0000.0,0008.66,0004.52,0003.81
2023-06-01 10:57:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.1,0000.0,0008.81,0004.54,0003.80
2023-06-01 10:58:00,SystemResetWarning,0826.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.1,0000.0,0008.87,0004.57,0003.80
2023-06-01 10:59:00,SystemResetWarning,0826.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.1,0000.0,0008.88,0004.59,0003.80
