Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 03:00:00,SystemResetWarning,0834.7,5.01,000.00,028.4,027.3,000.0,036.6,030.1,12.6,0000.0,0009.70,0003.79,0003.18
2023-09-25 03:01:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.3,000.0,036.6,030.1,12.6,0000.0,0009.16,0003.81,0003.19
2023-09-25 03:02:00,SystemResetWarning,0834.8,4.99,000.00,028.4,027.3,000.0,036.7,030.1,12.6,0000.0,0009.39,0003.82,0003.19
2023-09-25 03:03:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.3,000.0,036.7,030.2,12.6,0000.0,0009.22,0003.79,0003.19
2023-09-25 03:04:00,SystemResetWarning,0834.8,4.99,000.00,028.5,027.4,000.0,036.7,030.2,12.6,0000.0,0009.23,0003.78,0003.20
2023-09-25 03:05:00,SystemResetWarning,0834.8,5.00,000.00,028.5,027.4,000.0,036.7,030.2,12.5,0000.0,0009.26,0003.76,0003.20
2023-09-25 03:06:00,SystemResetWarning,0835.1,5.01,000.00,028.5,027.4,000.0,036.7,030.2,12.5,0000.0,0010.31,0003.78,0003.21
2023-09-25 03:07:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,12.5,0000.0,0010.54,0003.84,0003.23
2023-09-25 03:08:00,SystemResetWarning,0835.4,4.99,000.00,028.6,027.0,000.0,036.8,030.2,12.5,0000.0,0011.18,0003.86,0003.23
2023-09-25 03:09:00,SystemResetWarning,0835.2,5.00,000.00,028.5,025.2,000.0,036.7,029.6,12.5,0000.0,0011.37,0003.84,0003.24
2023-09-25 03:10:00,SystemResetWarning,0835.0,5.01,000.00,028.3,024.4,000.0,036.7,029.5,12.6,0000.0,0011.36,0003.88,0003.24
2023-09-25 03:11:00,SystemResetWarning,0835.4,5.01,000.00,028.2,024.4,000.0,036.6,029.4,12.7,0000.0,0011.43,0003.89,0003.24
2023-09-25 03:12:00,SystemResetWarning,0835.4,5.01,000.00,028.1,024.7,000.0,036.6,029.4,12.8,0000.0,0011.47,0003.88,0003.24
2023-09-25 03:13:00,SystemResetWarning,0835.2,5.00,000.00,028.1,025.1,000.0,036.6,029.5,12.8,0000.0,0011.38,0003.89,0003.25
2023-09-25 03:14:00,SystemResetWarning,0835.4,5.00,000.00,028.1,025.4,000.0,036.6,029.5,12.8,0000.0,0010.95,0003.91,0003.25
2023-09-25 03:15:00,SystemResetWarning,0835.0,5.00,000.00,028.1,025.8,000.0,036.6,029.6,12.8,0000.0,0010.93,0003.95,0003.24
2023-09-25 03:16:00,SystemResetWarning,0834.8,5.00,000.00,028.1,026.0,000.0,036.5,029.6,12.8,0000.0,0010.77,0003.94,0003.24
2023-09-25 03:17:00,SystemResetWarning,0834.9,5.00,000.00,028.1,026.2,000.0,036.5,029.6,12.7,0000.0,0010.26,0003.93,0003.24
2023-09-25 03:18:00,SystemResetWarning,0834.9,4.99,000.00,028.1,026.4,000.0,036.5,029.7,12.7,0000.0,0010.19,0003.94,0003.24
2023-09-25 03:19:00,SystemResetWarning,0834.9,5.00,000.00,028.1,026.6,000.0,036.5,029.7,12.7,0000.0,0009.86,0003.93,0003.24
2023-09-25 03:20:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.7,000.0,036.5,029.8,12.6,0000.0,0010.62,0003.95,0003.24
2023-09-25 03:21:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.8,000.0,036.5,029.8,12.6,0000.0,0011.20,0003.94,0003.24
2023-09-25 03:22:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.9,000.0,036.5,029.8,12.6,0000.0,0011.13,0003.92,0003.24
2023-09-25 03:23:00,SystemResetWarning,0835.0,5.00,000.00,028.2,027.0,000.0,036.6,029.9,12.6,0000.0,0011.20,0003.93,0003.25
2023-09-25 03:24:00,SystemResetWarning,0835.0,5.01,000.00,028.3,027.0,000.0,036.6,029.9,12.6,0000.0,0011.36,0003.94,0003.26
2023-09-25 03:25:00,SystemResetWarning,0835.0,5.01,000.00,028.3,027.1,000.0,036.6,029.9,12.6,0000.0,0011.74,0003.96,0003.27
2023-09-25 03:26:00,SystemResetWarning,0835.0,5.01,000.00,028.3,027.1,000.0,036.6,030.0,12.6,0000.0,0012.05,0003.96,0003.28
2023-09-25 03:27:00,SystemResetWarning,0835.0,5.00,000.00,028.3,027.1,000.0,036.6,030.0,12.6,0000.0,0012.77,0003.98,0003.29
2023-09-25 03:28:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.2,000.0,036.6,030.0,12.6,0000.0,0012.32,0003.96,0003.29
2023-09-25 03:29:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.2,000.0,036.6,030.1,12.6,0000.0,0012.07,0003.91,0003.29
2023-09-25 03:30:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.2,000.0,036.6,030.1,12.5,0000.0,0012.08,0003.88,0003.29
2023-09-25 03:31:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.2,000.0,036.7,030.1,12.5,0000.0,0011.58,0003.88,0003.29
2023-09-25 03:32:00,SystemResetWarning,0835.0,4.99,000.00,028.5,027.3,000.0,036.7,030.1,12.5,0000.0,0010.96,0003.90,0003.28
2023-09-25 03:33:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.3,000.0,036.7,030.2,12.5,0000.0,0011.81,0003.94,0003.29
2023-09-25 03:34:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.3,000.0,036.7,030.2,12.4,0000.0,0012.13,0003.95,0003.30
2023-09-25 03:35:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.4,000.0,036.7,030.2,12.4,0000.0,0012.42,0003.97,0003.30
2023-09-25 03:36:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.4,000.0,036.8,030.2,12.4,0000.0,0012.29,0003.97,0003.29
2023-09-25 03:37:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.4,000.0,036.8,030.3,12.4,0000.0,0012.43,0003.96,0003.29
2023-09-25 03:38:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.4,000.0,036.8,030.3,12.3,0000.0,0011.61,0003.98,0003.29
2023-09-25 03:39:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.4,000.0,036.8,030.3,12.3,0000.0,0011.80,0004.00,0003.30
2023-09-25 03:40:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.4,000.0,036.8,030.3,12.3,0000.0,0011.82,0004.00,0003.30
2023-09-25 03:41:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.5,000.0,036.9,030.3,12.3,0000.0,0011.46,0004.01,0003.30
2023-09-25 03:42:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.5,000.0,036.9,030.3,12.3,0000.0,0011.05,0004.01,0003.31
2023-09-25 03:43:00,SystemResetWarning,0835.1,5.01,000.00,028.7,027.5,000.0,036.9,030.3,12.3,0000.0,0011.45,0003.99,0003.32
2023-09-25 03:44:00,SystemResetWarning,0835.1,4.99,000.00,028.7,026.6,000.0,036.9,030.1,12.3,0000.0,0011.72,0003.99,0003.33
2023-09-25 03:45:00,SystemResetWarning,0835.1,5.00,000.00,028.6,024.7,000.0,036.8,029.8,12.3,0000.0,0011.53,0004.01,0003.32
2023-09-25 03:46:00,SystemResetWarning,0835.1,5.01,000.00,028.4,024.2,000.0,036.8,029.6,12.4,0000.9,0011.16,0003.99,0003.32
2023-09-25 03:47:00,SystemResetWarning,0835.1,5.01,000.00,028.3,024.4,000.0,036.8,029.5,12.5,0001.1,0011.06,0003.92,0003.32
2023-09-25 03:48:00,SystemResetWarning,0835.2,5.00,000.00,028.2,024.7,000.0,036.7,029.5,12.6,0001.3,0011.02,0003.91,0003.31
2023-09-25 03:49:00,SystemResetWarning,0835.2,5.00,000.00,028.2,025.1,000.0,036.7,029.5,12.6,0000.5,0011.04,0003.93,0003.30
2023-09-25 03:50:00,SystemResetWarning,0835.3,4.99,000.00,028.2,025.5,000.0,036.7,029.6,12.6,0000.4,0010.95,0003.92,0003.30
2023-09-25 03:51:00,SystemResetWarning,0835.3,5.00,000.00,028.2,025.8,000.0,036.7,029.6,12.6,0000.0,0010.80,0003.97,0003.30
2023-09-25 03:52:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.0,000.0,036.7,029.7,12.6,0000.0,0011.58,0004.01,0003.31
2023-09-25 03:53:00,SystemResetWarning,0835.3,5.01,000.00,028.2,026.3,000.0,036.7,029.7,12.6,0000.0,0011.95,0004.00,0003.30
2023-09-25 03:54:00,SystemResetWarning,0835.3,5.01,000.00,028.2,026.4,000.0,036.6,029.7,12.6,0000.0,0012.03,0004.02,0003.30
2023-09-25 03:55:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.6,000.0,036.6,029.8,12.6,0000.0,0011.35,0004.01,0003.29
2023-09-25 03:56:00,SystemResetWarning,0835.3,4.99,000.00,028.2,026.7,000.0,036.6,029.8,12.5,0000.0,0011.17,0003.97,0003.28
2023-09-25 03:57:00,SystemResetWarning,0835.3,4.99,000.00,028.2,026.8,000.0,036.6,029.8,12.6,0000.0,0011.38,0004.00,0003.28
2023-09-25 03:58:00,SystemResetWarning,0835.3,5.00,000.00,028.3,026.9,000.0,036.6,029.9,12.5,0000.0,0010.82,0004.05,0003.28
2023-09-25 03:59:00,SystemResetWarning,0835.3,5.02,000.00,028.3,026.9,000.0,036.6,029.9,12.5,0000.0,0010.66,0004.04,0003.28
