Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-07 18:00:00,SystemResetWarning,0815.8,5.00,000.00,022.3,021.6,000.0,030.8,024.0,018.0,0000.0,0006.34,0002.21,0001.13
2024-05-07 18:01:00,SystemResetWarning,0815.7,5.00,000.00,022.3,021.5,000.0,030.7,024.0,018.2,0000.0,0007.34,0002.23,0001.13
2024-05-07 18:02:00,SystemResetWarning,0815.6,5.00,000.00,022.3,021.5,000.0,030.7,024.0,017.8,0000.0,0007.80,0002.22,0001.12
2024-05-07 18:03:00,SystemResetWarning,0815.7,5.00,000.00,022.3,021.5,000.0,030.7,023.9,017.5,0000.0,0007.82,0002.19,0001.11
2024-05-07 18:04:00,SystemResetWarning,0815.9,5.00,000.00,022.2,021.5,000.0,030.7,023.9,017.5,0000.0,0008.12,0002.27,0001.11
2024-05-07 18:05:00,SystemResetWarning,0815.7,5.00,000.00,022.2,021.5,000.0,030.7,023.9,017.8,0000.0,0008.31,0002.26,0001.12
2024-05-07 18:06:00,SystemResetWarning,0815.7,5.01,000.00,022.2,021.5,000.0,030.7,023.9,017.1,0000.0,0008.35,0002.31,0001.13
2024-05-07 18:07:00,SystemResetWarning,0815.8,5.00,000.00,022.2,021.5,000.0,030.7,023.9,016.9,0000.0,0008.44,0002.36,0001.13
2024-05-07 18:08:00,SystemResetWarning,0815.8,5.00,000.00,022.2,021.5,000.0,030.7,023.8,016.8,0000.0,0008.30,0002.25,0001.11
2024-05-07 18:09:00,SystemResetWarning,0815.8,5.00,000.00,022.2,021.5,000.0,030.7,023.8,017.2,0000.0,0008.24,0002.18,0001.11
2024-05-07 18:10:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.4,000.0,030.7,023.8,017.1,0000.0,0008.15,0002.13,0001.10
2024-05-07 18:11:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.4,000.0,030.6,023.8,016.5,0000.0,0008.57,0002.19,0001.11
2024-05-07 18:12:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.3,0000.0,0008.15,0002.23,0001.11
2024-05-07 18:13:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.6,0000.0,0007.02,0002.22,0001.10
2024-05-07 18:14:00,SystemResetWarning,0815.7,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.2,0000.0,0006.68,0002.21,0001.11
2024-05-07 18:15:00,SystemResetWarning,0815.9,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.3,0000.0,0007.26,0002.17,0001.11
2024-05-07 18:16:00,SystemResetWarning,0815.8,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.5,0000.0,0005.75,0002.18,0001.12
2024-05-07 18:17:00,SystemResetWarning,0815.9,5.00,000.00,022.1,021.4,000.0,030.6,023.8,016.3,0000.0,0006.14,0002.22,0001.13
2024-05-07 18:18:00,SystemResetWarning,0815.8,5.00,000.00,022.1,021.5,000.0,030.6,023.8,015.4,0000.0,0006.58,0002.20,0001.13
2024-05-07 18:19:00,SystemResetWarning,0815.7,5.00,000.00,022.2,021.5,000.0,030.5,023.8,015.4,0000.0,0006.70,0002.25,0001.14
2024-05-07 18:20:00,SystemResetWarning,0815.8,5.00,000.00,022.2,021.5,000.0,030.5,023.9,015.5,0000.0,0007.14,0002.37,0001.13
2024-05-07 18:21:00,SystemResetWarning,0815.8,4.99,000.00,022.2,021.5,000.0,030.5,023.9,014.7,0000.0,0007.19,0002.37,0001.13
2024-05-07 18:22:00,SystemResetWarning,0815.9,5.00,000.00,022.2,021.6,000.0,030.5,023.9,015.8,0000.0,0006.49,0002.30,0001.12
2024-05-07 18:23:00,SystemResetWarning,0815.9,5.01,000.00,022.2,021.6,000.0,030.5,023.9,015.7,0000.0,0006.22,0002.25,0001.13
2024-05-07 18:24:00,SystemResetWarning,0815.9,5.00,000.00,022.2,021.6,000.0,030.5,023.9,013.2,0000.0,0006.12,0002.21,0001.14
2024-05-07 18:25:00,SystemResetWarning,0816.0,5.01,000.00,022.2,021.6,000.0,030.5,024.0,010.7,0000.0,0006.12,0002.23,0001.15
2024-05-07 18:26:00,SystemResetWarning,0815.9,5.00,000.00,022.2,021.6,000.0,030.5,024.0,010.7,0000.0,0006.14,0002.25,0001.14
2024-05-07 18:27:00,SystemResetWarning,0815.8,4.99,000.00,022.3,021.7,000.0,030.5,024.0,011.9,0000.0,0006.35,0002.21,0001.12
2024-05-07 18:28:00,SystemResetWarning,0815.8,4.99,000.00,022.3,021.7,000.0,030.5,024.0,011.7,0000.0,0005.86,0002.10,0001.10
2024-05-07 18:29:00,SystemResetWarning,0815.8,5.00,000.00,022.3,021.7,000.0,030.5,024.0,011.1,0000.0,0005.18,0002.05,0001.10
2024-05-07 18:30:00,SystemResetWarning,0815.8,5.00,000.00,022.3,021.7,000.0,030.5,024.0,011.5,0000.0,0005.08,0002.03,0001.10
2024-05-07 18:31:00,SystemResetWarning,0815.8,5.00,000.00,022.3,021.7,000.0,030.5,024.0,010.9,0000.0,0004.64,0001.92,0001.09
2024-05-07 18:32:00,SystemResetWarning,0815.9,5.00,000.00,022.3,021.7,000.0,030.5,024.1,010.7,0000.0,0004.52,0001.88,0001.09
2024-05-07 18:33:00,SystemResetWarning,0815.9,5.00,000.00,022.3,021.7,000.0,030.5,024.1,010.6,0000.0,0004.55,0001.92,0001.10
2024-05-07 18:34:00,SystemResetWarning,0815.9,5.00,000.00,022.3,021.8,000.0,030.5,024.1,010.9,0000.0,0004.78,0001.93,0001.09
2024-05-07 18:35:00,SystemResetWarning,0815.9,5.01,000.00,022.4,021.8,000.0,030.5,024.1,010.3,0000.0,0005.29,0001.94,0001.08
2024-05-07 18:36:00,SystemResetWarning,0816.0,5.01,000.00,022.4,021.8,000.0,030.5,024.1,010.4,0000.0,0005.32,0001.94,0001.07
2024-05-07 18:37:00,SystemResetWarning,0816.0,5.00,000.00,022.4,021.8,000.0,030.5,024.1,010.3,0000.0,0004.55,0001.94,0001.07
2024-05-07 18:38:00,SystemResetWarning,0815.9,4.99,000.00,022.4,021.8,000.0,030.6,024.1,010.8,0000.0,0004.07,0001.90,0001.08
2024-05-07 18:39:00,SystemResetWarning,0816.0,4.99,000.00,022.4,021.8,000.0,030.6,024.1,010.3,0000.0,0004.17,0001.93,0001.09
2024-05-07 18:40:00,SystemResetWarning,0815.9,5.00,000.00,022.4,021.8,000.0,030.6,024.1,010.1,0000.0,0004.11,0001.91,0001.08
2024-05-07 18:41:00,SystemResetWarning,0815.9,5.01,000.00,022.4,021.8,000.0,030.6,024.1,010.2,0000.0,0004.16,0001.91,0001.08
2024-05-07 18:42:00,SystemResetWarning,0816.0,5.00,000.00,022.4,021.8,000.0,030.6,024.2,010.3,0000.0,0004.12,0001.90,0001.08
2024-05-07 18:43:00,SystemResetWarning,0816.0,4.99,000.00,022.4,021.8,000.0,030.6,024.2,010.1,0000.0,0004.41,0001.98,0001.09
2024-05-07 18:44:00,SystemResetWarning,0815.9,4.99,000.00,022.5,021.9,000.0,030.6,024.2,010.3,0000.0,0004.46,0001.98,0001.08
2024-05-07 18:45:00,SystemResetWarning,0815.8,5.00,000.00,022.5,021.9,000.0,030.6,024.2,010.0,0000.0,0004.29,0001.96,0001.06
2024-05-07 18:46:00,SystemResetWarning,0815.6,5.00,000.00,022.5,021.8,000.0,030.7,024.2,010.0,0000.0,0003.79,0001.95,0001.05
2024-05-07 18:47:00,SystemResetWarning,0815.8,5.00,000.00,022.5,021.8,000.0,030.7,024.2,009.7,0000.0,0003.85,0001.97,0001.05
2024-05-07 18:48:00,SystemResetWarning,0815.9,5.00,000.00,022.5,021.8,000.0,030.7,024.2,009.8,0000.0,0003.76,0001.93,0001.05
2024-05-07 18:49:00,SystemResetWarning,0815.8,5.00,000.00,022.5,021.8,000.0,030.7,024.2,010.0,0000.0,0003.95,0001.95,0001.04
2024-05-07 18:50:00,SystemResetWarning,0815.9,5.01,000.00,022.5,021.8,000.0,030.7,024.2,010.1,0000.0,0003.89,0001.94,0001.04
2024-05-07 18:51:00,SystemResetWarning,0815.8,5.00,000.00,022.5,021.9,000.0,030.7,024.2,009.9,0000.0,0004.11,0002.00,0001.05
2024-05-07 18:52:00,SystemResetWarning,0816.0,4.99,000.00,022.5,021.9,000.0,030.7,024.2,010.3,0000.0,0004.46,0002.04,0001.05
2024-05-07 18:53:00,SystemResetWarning,0816.1,4.99,000.00,022.5,021.9,000.0,030.7,024.2,010.3,0000.0,0004.60,0002.06,0001.05
2024-05-07 18:54:00,SystemResetWarning,0816.0,5.00,000.00,022.5,021.9,000.0,030.7,024.2,010.0,0000.0,0004.48,0002.02,0001.05
2024-05-07 18:55:00,SystemResetWarning,0816.0,5.00,000.00,022.6,021.9,000.0,030.7,024.3,010.0,0000.0,0004.25,0001.95,0001.05
2024-05-07 18:56:00,SystemResetWarning,0815.9,5.01,000.00,022.6,021.9,000.0,030.7,024.3,010.0,0000.0,0004.22,0001.94,0001.06
2024-05-07 18:57:00,SystemResetWarning,0815.9,5.01,000.00,022.6,022.0,000.0,030.8,024.3,010.3,0000.0,0004.15,0001.92,0001.06
2024-05-07 18:58:00,SystemResetWarning,0816.1,5.00,000.00,022.6,022.0,000.0,030.8,024.3,010.2,0000.0,0004.00,0001.85,0001.05
2024-05-07 18:59:00,SystemResetWarning,0816.2,5.00,000.00,022.6,022.0,000.0,030.8,024.3,010.4,0000.0,0004.11,0001.85,0001.05
