Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 12:00:00,,0806.7,5.02,0.00,24.5,23.8,00.0,33.4,26.3,12.3,0000.0,0010.60,0002.81,0001.39
2021-12-15 12:01:00,,0806.7,5.01,0.00,24.5,23.9,00.0,33.4,26.3,12.3,0000.0,0010.44,0002.84,0001.36
2021-12-15 12:02:00,,0806.7,5.00,0.00,24.5,23.9,00.0,33.4,26.3,12.4,0000.0,0010.74,0002.80,0001.35
2021-12-15 12:03:00,,0806.8,5.00,0.00,24.5,23.9,00.0,33.4,26.3,12.4,0000.0,0010.63,0002.74,0001.31
2021-12-15 12:04:00,,0806.7,5.00,0.00,24.5,23.9,00.0,33.4,26.3,12.5,0000.0,0010.52,0002.66,0001.26
2021-12-15 12:05:00,,0806.7,4.99,0.00,24.5,23.9,00.0,33.5,26.3,12.5,0000.0,0010.79,0002.57,0001.21
2021-12-15 12:06:00,,0806.7,5.01,0.00,24.5,23.9,00.0,33.5,26.3,12.3,0000.0,0010.07,0002.49,0001.18
2021-12-15 12:07:00,,0806.8,5.00,0.00,24.5,23.8,00.0,33.5,26.3,12.2,0000.0,0009.69,0002.54,0001.18
2021-12-15 12:08:00,,0806.8,5.01,0.00,24.5,23.8,00.0,33.5,26.3,12.3,0000.0,0009.47,0002.56,0001.18
2021-12-15 12:09:00,,0806.7,5.00,0.00,24.5,23.8,00.0,33.5,26.3,12.2,0000.0,0009.85,0002.52,0001.17
2021-12-15 12:10:00,,0806.7,4.99,0.00,24.5,23.8,00.0,33.5,26.3,12.2,0000.0,0010.03,0002.56,0001.19
2021-12-15 12:11:00,,0806.8,5.00,0.00,24.5,23.8,00.0,33.5,26.3,12.1,0000.0,0010.67,0002.65,0001.22
2021-12-15 12:12:00,,0806.7,4.99,0.00,24.5,23.9,00.0,33.5,26.3,12.2,0000.0,0010.54,0002.63,0001.23
2021-12-15 12:13:00,,0806.6,4.99,0.00,24.5,23.9,00.0,33.5,26.3,12.2,0000.0,0009.83,0002.66,0001.29
2021-12-15 12:14:00,,0806.5,5.01,0.00,24.5,23.9,00.0,33.5,26.3,12.0,0000.0,0010.13,0002.73,0001.34
2021-12-15 12:15:00,,0806.4,4.99,0.00,24.6,23.9,00.0,33.5,26.4,12.0,0000.0,0010.41,0002.89,0001.41
2021-12-15 12:16:00,,0806.3,5.00,0.00,24.6,23.9,00.0,33.5,26.4,12.1,0000.0,0010.25,0003.01,0001.48
2021-12-15 12:17:00,,0806.3,5.01,0.00,24.6,23.9,00.0,33.5,26.4,12.2,0000.0,0010.33,0003.08,0001.52
2021-12-15 12:18:00,,0806.2,5.01,0.00,24.6,23.9,00.0,33.5,26.4,12.3,0000.0,0011.18,0003.06,0001.52
2021-12-15 12:19:00,,0806.2,5.00,0.00,24.6,23.9,00.0,33.5,26.4,12.4,0000.0,0012.11,0003.04,0001.53
2021-12-15 12:20:00,,0806.2,5.00,0.00,24.6,23.9,00.0,33.5,26.4,12.5,0000.0,0011.92,0002.99,0001.52
2021-12-15 12:21:00,,0806.2,4.99,0.00,24.6,23.9,00.0,33.5,26.4,12.4,0000.0,0011.68,0002.92,0001.51
2021-12-15 12:22:00,,0806.2,4.99,0.00,24.6,23.9,00.0,33.5,26.4,12.5,0000.0,0010.98,0002.84,0001.50
2021-12-15 12:23:00,,0806.2,5.01,0.00,24.6,23.9,00.0,33.6,26.5,12.4,0000.0,0010.73,0002.80,0001.49
2021-12-15 12:24:00,,0806.2,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0010.86,0002.77,0001.44
2021-12-15 12:25:00,,0806.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0011.07,0002.76,0001.40
2021-12-15 12:26:00,,0806.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0011.71,0002.64,0001.37
2021-12-15 12:27:00,,0806.2,5.01,0.00,24.7,23.9,00.0,33.6,26.5,12.5,0000.0,0011.69,0002.50,0001.32
2021-12-15 12:28:00,,0806.0,5.00,0.00,24.7,23.9,00.0,33.6,26.5,12.4,0000.0,0011.22,0002.41,0001.28
2021-12-15 12:29:00,,0806.0,5.00,0.00,24.7,23.9,00.0,33.6,26.5,12.3,0000.0,0009.73,0002.36,0001.28
2021-12-15 12:30:00,,0806.0,5.00,0.00,24.7,23.9,00.0,33.6,26.5,12.4,0000.0,0008.37,0002.27,0001.26
2021-12-15 12:31:00,,0805.9,5.01,0.00,24.7,24.0,00.0,33.6,26.5,12.4,0000.0,0008.32,0002.27,0001.26
2021-12-15 12:32:00,,0805.9,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.3,0000.0,0008.22,0002.30,0001.27
2021-12-15 12:33:00,,0805.9,5.00,0.00,24.7,23.9,00.0,33.6,26.4,12.2,0000.0,0008.31,0002.30,0001.29
2021-12-15 12:34:00,,0805.8,5.01,0.00,24.7,23.9,00.0,33.6,26.5,12.1,0000.0,0010.09,0002.31,0001.31
2021-12-15 12:35:00,,0805.9,4.98,0.00,24.7,23.9,00.0,33.6,26.4,12.1,0000.0,0009.96,0002.36,0001.35
2021-12-15 12:36:00,,0806.0,5.00,0.00,24.7,23.9,00.0,33.6,26.4,12.4,0000.0,0009.30,0002.33,0001.36
2021-12-15 12:37:00,,0805.9,4.99,0.00,24.7,23.9,00.0,33.6,26.4,12.2,0000.0,0008.59,0002.36,0001.37
2021-12-15 12:38:00,,0805.8,5.01,0.00,24.7,23.9,00.0,33.6,26.4,12.4,0000.0,0008.43,0002.40,0001.37
2021-12-15 12:39:00,,0805.8,5.01,0.00,24.7,23.9,00.0,33.6,26.4,12.4,0000.0,0008.50,0002.45,0001.38
2021-12-15 12:40:00,,0805.7,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.7,0000.0,0008.44,0002.41,0001.36
2021-12-15 12:41:00,,0805.8,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.63,0002.41,0001.35
2021-12-15 12:42:00,,0805.7,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0009.24,0002.45,0001.34
2021-12-15 12:43:00,,0805.8,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0009.59,0002.47,0001.33
2021-12-15 12:44:00,,0805.8,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0009.63,0002.44,0001.31
2021-12-15 12:45:00,,0805.7,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0009.02,0002.41,0001.30
2021-12-15 12:46:00,,0805.7,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.66,0002.39,0001.27
2021-12-15 12:47:00,,0805.6,5.00,0.00,24.6,23.9,00.0,33.6,26.3,12.5,0000.0,0008.81,0002.42,0001.27
2021-12-15 12:48:00,,0805.5,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.5,0000.0,0008.89,0002.35,0001.25
2021-12-15 12:49:00,,0805.6,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.6,0000.0,0008.70,0002.35,0001.25
2021-12-15 12:50:00,,0805.6,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.6,0000.0,0008.74,0002.30,0001.24
2021-12-15 12:51:00,,0805.5,5.01,0.00,24.6,23.8,00.0,33.6,26.4,12.6,0000.0,0009.22,0002.28,0001.23
2021-12-15 12:52:00,,0805.4,4.99,0.00,24.6,23.8,00.0,33.6,26.3,12.6,0000.0,0009.27,0002.28,0001.25
2021-12-15 12:53:00,,0805.4,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.42,0002.27,0001.27
2021-12-15 12:54:00,,0805.4,5.02,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0008.20,0002.30,0001.27
2021-12-15 12:55:00,,0805.4,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.20,0002.32,0001.26
2021-12-15 12:56:00,,0805.4,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0007.74,0002.35,0001.25
2021-12-15 12:57:00,,0805.4,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0007.92,0002.34,0001.23
2021-12-15 12:58:00,,0805.4,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0007.82,0002.36,0001.21
2021-12-15 12:59:00,,0805.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.01,0002.35,0001.21
