Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-06 22:00:00,,0825.0,5.01,0.00,23.2,23.1,00.0,32.1,25.0,08.4,0000.0,0003.75,0004.45,0003.71
2022-03-06 22:01:00,,0825.0,5.00,0.00,23.2,22.9,00.0,32.1,25.0,08.5,0000.0,0003.72,0004.41,0003.68
2022-03-06 22:02:00,,0825.0,5.00,0.00,23.2,22.7,00.0,32.1,24.9,08.8,0000.0,0003.69,0004.36,0003.64
2022-03-06 22:03:00,,0825.1,5.00,0.00,23.1,22.5,00.0,32.1,24.9,08.9,0000.0,0003.67,0004.36,0003.61
2022-03-06 22:04:00,,0825.0,5.01,0.00,23.1,22.4,00.0,32.1,24.8,08.9,0000.0,0003.65,0004.36,0003.58
2022-03-06 22:05:00,,0825.0,5.00,0.00,23.1,22.3,00.0,32.1,24.8,08.6,0000.0,0003.63,0004.49,0003.55
2022-03-06 22:06:00,,0825.1,4.99,0.00,23.0,22.2,00.0,32.0,24.7,08.7,0000.0,0003.62,0005.29,0003.53
2022-03-06 22:07:00,,0825.1,5.00,0.00,23.0,22.2,00.0,32.0,24.7,08.8,0000.0,0003.62,0006.33,0003.53
2022-03-06 22:08:00,,0825.1,5.02,0.00,23.0,22.1,00.0,32.0,24.6,08.7,0000.0,0003.60,0006.31,0003.51
2022-03-06 22:09:00,,0825.1,4.99,0.00,22.9,22.0,00.0,32.0,24.6,08.8,0000.0,0003.58,0006.30,0003.49
2022-03-06 22:10:00,,0825.1,5.01,0.00,22.9,22.0,00.0,32.0,24.5,08.6,0000.0,0003.56,0006.29,0003.46
2022-03-06 22:11:00,,0825.2,4.99,0.00,23.0,22.6,00.0,32.0,24.7,08.2,0000.0,0003.56,0006.30,0003.45
2022-03-06 22:12:00,,0825.2,5.01,0.00,23.1,23.2,00.0,32.0,24.9,08.2,0000.0,0003.56,0006.32,0003.44
2022-03-06 22:13:00,,0825.2,4.99,0.00,23.1,23.1,00.0,32.0,25.0,08.3,0000.0,0003.55,0006.32,0003.43
2022-03-06 22:14:00,,0825.2,5.00,0.00,23.1,22.9,00.0,32.0,24.9,08.2,0000.0,0003.52,0006.23,0003.41
2022-03-06 22:15:00,,0825.2,5.00,0.00,23.1,22.7,00.0,32.0,24.9,08.2,0000.0,0003.49,0006.16,0003.39
2022-03-06 22:16:00,,0825.2,4.99,0.00,23.1,22.5,00.0,32.0,24.8,08.4,0000.0,0003.48,0006.06,0003.39
2022-03-06 22:17:00,,0825.2,5.00,0.00,23.0,22.4,00.0,32.0,24.7,08.6,0000.0,0003.47,0005.64,0003.38
2022-03-06 22:18:00,,0825.3,5.00,0.00,23.0,22.3,00.0,32.0,24.7,08.4,0000.0,0003.45,0004.30,0003.37
2022-03-06 22:19:00,,0825.2,5.01,0.00,22.9,22.2,00.0,32.0,24.6,08.4,0000.0,0003.46,0004.33,0003.37
2022-03-06 22:20:00,,0825.2,5.01,0.00,22.9,22.1,00.0,32.0,24.6,08.7,0000.0,0003.47,0004.36,0003.37
2022-03-06 22:21:00,,0825.2,5.00,0.00,22.9,22.3,00.0,32.0,24.6,09.0,0000.0,0003.47,0004.40,0003.37
2022-03-06 22:22:00,,0825.3,4.99,0.00,23.0,23.0,00.0,32.0,24.8,08.9,0000.0,0003.49,0004.52,0003.37
2022-03-06 22:23:00,,0825.3,5.00,0.00,23.1,23.5,00.0,32.1,25.0,08.9,0000.0,0003.48,0004.54,0003.37
2022-03-06 22:24:00,,0825.3,4.99,0.00,23.2,23.3,00.0,32.1,25.1,09.0,0000.0,0003.47,0004.51,0003.36
2022-03-06 22:25:00,,0825.3,5.00,0.00,23.2,23.1,00.0,32.1,25.0,09.0,0000.0,0003.48,0004.57,0003.37
2022-03-06 22:26:00,,0825.3,5.01,0.00,23.1,22.8,00.0,32.1,24.9,09.0,0000.0,0003.47,0004.58,0003.36
2022-03-06 22:27:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,24.9,08.9,0000.0,0003.45,0004.54,0003.34
2022-03-06 22:28:00,,0825.3,4.99,0.00,23.1,22.4,00.0,32.1,24.8,08.9,0000.0,0003.44,0004.46,0003.33
2022-03-06 22:29:00,,0825.4,5.01,0.00,23.0,22.2,00.0,32.0,24.7,08.8,0000.0,0003.43,0004.31,0003.31
2022-03-06 22:30:00,,0825.4,5.01,0.00,23.0,22.1,00.0,32.0,24.7,08.8,0000.0,0003.40,0004.23,0003.30
2022-03-06 22:31:00,,0825.4,4.98,0.00,22.9,22.0,00.0,32.0,24.6,08.9,0000.0,0003.38,0004.16,0003.28
2022-03-06 22:32:00,,0825.4,5.01,0.00,22.9,21.9,00.0,32.0,24.6,09.1,0000.0,0003.37,0004.17,0003.27
2022-03-06 22:33:00,,0825.4,5.00,0.00,22.9,21.8,00.0,32.0,24.5,09.2,0000.0,0003.34,0004.07,0003.25
2022-03-06 22:34:00,,0825.4,5.00,0.00,22.9,22.2,00.0,32.0,24.6,09.1,0000.0,0003.33,0004.12,0003.23
2022-03-06 22:35:00,,0825.4,5.02,0.00,23.0,23.0,00.0,32.0,24.8,08.9,0000.0,0003.35,0004.22,0003.22
2022-03-06 22:36:00,,0825.5,5.00,0.00,23.1,23.7,00.0,32.0,25.0,08.9,0000.0,0003.33,0004.14,0003.20
2022-03-06 22:37:00,,0825.4,4.99,0.00,23.2,23.6,00.0,32.1,25.1,08.9,0000.0,0003.31,0004.10,0003.19
2022-03-06 22:38:00,,0825.4,5.02,0.00,23.2,23.2,00.0,32.1,25.0,08.8,0000.0,0003.31,0004.17,0003.17
2022-03-06 22:39:00,,0825.4,5.01,0.00,23.2,22.9,00.0,32.1,25.0,08.9,0000.0,0003.29,0004.20,0003.15
2022-03-06 22:40:00,,0825.5,4.99,0.00,23.1,22.7,00.0,32.1,24.9,08.9,0000.0,0003.26,0004.18,0003.10
2022-03-06 22:41:00,,0825.5,5.00,0.00,23.1,22.5,00.0,32.1,24.8,08.8,0000.0,0003.23,0004.19,0003.04
2022-03-06 22:42:00,,0825.5,5.00,0.00,23.0,22.4,00.0,32.0,24.7,08.9,0000.0,0003.21,0004.24,0002.98
2022-03-06 22:43:00,,0825.5,5.00,0.00,23.0,22.3,00.0,32.0,24.6,09.0,0000.0,0003.18,0004.23,0002.92
2022-03-06 22:44:00,,0825.5,5.00,0.00,22.9,22.2,00.0,32.0,24.6,09.1,0000.0,0003.14,0004.17,0002.85
2022-03-06 22:45:00,,0825.5,4.99,0.00,22.9,22.4,00.0,32.0,24.6,09.2,0000.0,0003.07,0003.96,0002.79
2022-03-06 22:46:00,,0825.6,5.01,0.00,23.0,23.1,00.0,32.1,24.8,09.3,0000.0,0002.96,0003.80,0002.73
2022-03-06 22:47:00,,0825.6,4.99,0.00,23.2,23.8,00.0,32.1,25.1,09.3,0000.0,0002.92,0003.77,0002.66
2022-03-06 22:48:00,,0825.6,4.99,0.00,23.3,23.7,00.0,32.1,25.2,09.2,0000.0,0002.87,0003.72,0002.62
2022-03-06 22:49:00,,0825.6,5.01,0.00,23.3,23.4,00.0,32.1,25.1,09.2,0000.0,0002.82,0003.60,0002.58
2022-03-06 22:50:00,,0825.6,5.00,0.00,23.2,23.0,00.0,32.1,25.0,09.3,0000.0,0002.80,0003.57,0002.56
2022-03-06 22:51:00,,0825.6,4.99,0.00,23.2,22.8,00.0,32.1,24.9,09.3,0000.0,0002.79,0003.58,0002.56
2022-03-06 22:52:00,,0825.6,5.02,0.00,23.2,22.5,00.0,32.1,24.9,09.3,0000.0,0002.78,0003.53,0002.56
2022-03-06 22:53:00,,0825.6,4.99,0.00,23.1,22.3,00.0,32.1,24.8,09.1,0000.0,0002.77,0003.41,0002.56
2022-03-06 22:54:00,,0825.6,4.99,0.00,23.1,22.2,00.0,32.1,24.7,09.1,0000.0,0002.77,0003.38,0002.55
2022-03-06 22:55:00,,0825.6,5.00,0.00,23.0,22.0,00.0,32.1,24.7,09.2,0000.0,0002.75,0003.31,0002.55
2022-03-06 22:56:00,,0825.6,5.01,0.00,23.0,21.9,00.0,32.1,24.6,09.3,0000.0,0002.79,0003.37,0002.57
2022-03-06 22:57:00,,0825.6,5.00,0.00,22.9,21.9,00.0,32.0,24.5,09.3,0000.0,0002.82,0003.41,0002.58
2022-03-06 22:58:00,,0825.6,5.01,0.00,22.9,21.8,00.0,32.0,24.5,09.4,0000.0,0002.81,0003.38,0002.60
2022-03-06 22:59:00,,0825.6,4.99,0.00,22.8,21.8,00.0,32.0,24.4,09.5,0000.0,0002.84,0003.42,0002.63
