Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-26 11:00:00,SystemResetWarning,0831.3,4.98,000.00,030.0,028.1,000.0,038.6,031.4,27.9,0000.0,0013.59,0005.70,0004.65
2023-06-26 11:01:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.1,000.0,038.6,031.4,27.7,0000.0,0014.26,0005.78,0004.68
2023-06-26 11:02:00,SystemResetWarning,0831.3,5.01,000.00,030.0,028.2,000.0,038.6,031.4,27.8,0000.0,0014.78,0005.83,0004.68
2023-06-26 11:03:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.2,000.0,038.6,031.4,27.9,0000.0,0015.69,0005.80,0004.67
2023-06-26 11:04:00,SystemResetWarning,0831.3,5.01,000.00,030.0,028.3,000.0,038.6,031.4,27.8,0000.0,0015.36,0005.83,0004.67
2023-06-26 11:05:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.3,000.0,038.6,031.5,27.8,0000.0,0015.96,0005.87,0004.67
2023-06-26 11:06:00,SystemResetWarning,0831.3,4.99,000.00,030.0,028.4,000.0,038.6,031.5,27.8,0000.0,0015.66,0005.86,0004.67
2023-06-26 11:07:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.4,000.0,038.6,031.5,27.8,0000.0,0015.92,0005.86,0004.67
2023-06-26 11:08:00,SystemResetWarning,0831.3,4.99,000.00,030.1,028.4,000.0,038.6,031.5,27.7,0000.0,0016.09,0005.92,0004.67
2023-06-26 11:09:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.4,000.0,038.6,031.5,27.7,0000.0,0015.92,0005.90,0004.67
2023-06-26 11:10:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.6,031.6,27.7,0000.0,0015.23,0005.86,0004.69
2023-06-26 11:11:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.6,031.6,27.7,0000.0,0014.19,0005.85,0004.70
2023-06-26 11:12:00,SystemResetWarning,0831.3,5.01,000.00,030.1,028.5,000.0,038.6,031.6,27.7,0000.0,0013.85,0005.82,0004.69
2023-06-26 11:13:00,SystemResetWarning,0831.3,5.01,000.00,030.1,028.5,000.0,038.7,031.6,27.9,0000.0,0014.43,0005.79,0004.70
2023-06-26 11:14:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,28.0,0000.0,0013.40,0005.87,0004.72
2023-06-26 11:15:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,27.9,0000.0,0013.51,0005.91,0004.73
2023-06-26 11:16:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,27.9,0000.0,0013.64,0005.88,0004.75
2023-06-26 11:17:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,27.8,0001.4,0013.71,0005.81,0004.75
2023-06-26 11:18:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.6,000.0,038.7,031.6,27.7,0000.8,0013.68,0005.85,0004.75
2023-06-26 11:19:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.6,000.0,038.7,031.6,27.6,0000.0,0013.63,0005.85,0004.77
2023-06-26 11:20:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.6,000.0,038.7,031.6,27.5,0000.0,0013.38,0005.86,0004.77
2023-06-26 11:21:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.6,000.0,038.7,031.6,27.5,0000.0,0013.40,0005.86,0004.76
2023-06-26 11:22:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.5,0000.0,0013.91,0005.85,0004.76
2023-06-26 11:23:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.5,0000.6,0014.05,0005.86,0004.75
2023-06-26 11:24:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,27.4,0000.7,0013.39,0005.88,0004.75
2023-06-26 11:25:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,27.4,0000.0,0013.25,0005.83,0004.75
2023-06-26 11:26:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,27.3,0000.9,0013.92,0005.80,0004.73
2023-06-26 11:27:00,SystemResetWarning,0831.5,5.00,000.00,030.2,028.6,000.0,038.8,031.7,27.2,0001.1,0014.76,0005.80,0004.71
2023-06-26 11:28:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.6,000.0,038.8,031.7,27.2,0000.7,0014.62,0005.87,0004.71
2023-06-26 11:29:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.9,0000.0,0015.66,0005.86,0004.71
2023-06-26 11:30:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.7,0000.7,0015.58,0005.80,0004.69
2023-06-26 11:31:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.5,0000.9,0015.89,0005.77,0004.68
2023-06-26 11:32:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.0,0001.8,0016.39,0005.80,0004.68
2023-06-26 11:33:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.1,0002.3,0017.09,0005.82,0004.69
2023-06-26 11:34:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.1,0002.7,0016.74,0005.79,0004.67
2023-06-26 11:35:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.7,000.0,038.8,031.7,25.2,0002.4,0016.78,0005.79,0004.65
2023-06-26 11:36:00,SystemResetWarning,0831.5,5.01,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0002.3,0016.78,0005.78,0004.63
2023-06-26 11:37:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.7,000.0,038.9,031.7,24.2,0003.1,0016.14,0005.74,0004.61
2023-06-26 11:38:00,SystemResetWarning,0831.4,4.99,000.00,030.3,028.7,000.0,038.9,031.8,24.3,0001.1,0014.58,0005.72,0004.60
2023-06-26 11:39:00,SystemResetWarning,0831.5,4.99,000.00,030.3,028.7,000.0,038.9,031.7,24.4,0000.0,0014.27,0005.72,0004.59
2023-06-26 11:40:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,038.9,031.7,24.2,0000.0,0012.96,0005.68,0004.55
2023-06-26 11:41:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.7,000.0,038.9,031.8,23.9,0000.0,0012.76,0005.62,0004.52
2023-06-26 11:42:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.7,000.0,038.9,031.7,24.0,0000.0,0012.43,0005.58,0004.48
2023-06-26 11:43:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.8,000.0,038.9,031.8,23.9,0000.0,0011.80,0005.51,0004.44
2023-06-26 11:44:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,038.9,031.8,23.8,0000.0,0010.68,0005.44,0004.39
2023-06-26 11:45:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.8,000.0,038.9,031.7,23.9,0000.0,0010.77,0005.46,0004.36
2023-06-26 11:46:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.8,000.0,038.9,031.8,24.4,0000.0,0011.02,0005.40,0004.33
2023-06-26 11:47:00,SystemResetWarning,0831.4,4.99,000.00,030.4,028.8,000.0,038.9,031.8,25.1,0000.0,0011.33,0005.34,0004.30
2023-06-26 11:48:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.8,000.0,039.0,031.8,25.6,0000.0,0011.27,0005.32,0004.27
2023-06-26 11:49:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.7,000.0,039.0,031.8,25.6,0000.0,0011.22,0005.30,0004.25
2023-06-26 11:50:00,SystemResetWarning,0831.4,5.01,000.00,030.4,028.7,000.0,039.0,031.8,25.8,0000.0,0011.07,0005.25,0004.24
2023-06-26 11:51:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.9,0000.0,0010.91,0005.22,0004.23
2023-06-26 11:52:00,SystemResetWarning,0831.4,5.01,000.00,030.4,028.7,000.0,039.0,031.8,25.6,0000.0,0010.99,0005.25,0004.24
2023-06-26 11:53:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.0,031.8,26.1,0000.0,0011.01,0005.28,0004.28
2023-06-26 11:54:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.8,000.0,039.0,031.9,26.3,0000.0,0010.98,0005.29,0004.29
2023-06-26 11:55:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.8,000.0,039.0,031.9,26.1,0000.0,0010.87,0005.29,0004.31
2023-06-26 11:56:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.7,000.0,039.0,031.8,25.8,0000.0,0010.82,0005.33,0004.34
2023-06-26 11:57:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.0,031.8,25.5,0000.6,0010.76,0005.32,0004.36
2023-06-26 11:58:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.7,000.0,039.0,031.8,25.4,0000.5,0010.69,0005.34,0004.39
2023-06-26 11:59:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.3,0000.0,0010.83,0005.37,0004.43
