DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-06T20:00:00Z,00000200,21000000,,,,,,,0000.03,-000.04,-000.00,15.7,22.5,,00.0,0638.7,30.8
2021-01-06T20:01:00Z,00000200,21000000,,,,,,,-000.06,-000.01,0000.45,15.6,22.6,,00.0,0638.6,30.7
2021-01-06T20:02:00Z,00000200,21000000,,,,,,,-000.03,0000.14,-000.33,15.6,22.6,,00.0,0638.6,30.7
2021-01-06T20:03:00Z,00000200,61000000,,,,,,,0000.34,0000.32,0000.61,15.6,22.6,,00.0,0638.6,30.7
2021-01-06T20:04:00Z,00000200,41000000,0000.82,-000.12,0000.26,0000.53,0000.12,0000.23,0000.52,-000.11,-000.13,15.7,22.3,,00.0,0639.3,30.7
2021-01-06T20:05:00Z,00000200,01000000,0000.92,0000.41,0000.15,-000.05,-000.07,0000.20,0000.17,0000.44,0000.21,15.7,22.3,,00.0,0639.4,30.7
2021-01-06T20:06:00Z,00000200,01000000,-000.09,0000.22,0000.21,-000.06,0000.09,-000.05,-000.09,0000.04,0000.17,15.8,22.3,,00.0,0639.4,30.7
2021-01-06T20:07:00Z,00000200,01000000,-000.05,0000.27,-000.01,0000.51,0000.10,0000.16,0000.19,0000.31,0000.12,15.8,22.3,,00.0,0639.4,30.7
2021-01-06T20:08:00Z,00000200,01000000,0000.48,0000.35,-000.06,0000.30,0000.13,-000.03,0000.00,0000.33,0000.04,15.9,22.4,,00.0,0639.4,30.8
2021-01-06T20:09:00Z,00000200,01000000,0000.89,0000.15,0000.27,-000.13,0000.16,0000.10,0000.08,-000.25,0000.03,16.0,22.4,,00.0,0639.5,30.8
2021-01-06T20:10:00Z,00000200,01000000,0000.31,0000.09,-000.03,0000.35,-000.06,-000.04,-000.03,-000.10,-000.14,16.0,22.4,,00.0,0639.5,30.8
2021-01-06T20:11:00Z,00000200,01000000,0000.18,0000.17,0000.31,-000.06,0000.23,-000.04,0000.11,0000.37,0000.13,16.0,22.4,,00.0,0639.5,30.8
2021-01-06T20:12:00Z,00000200,01000000,0000.51,0000.28,0000.10,0000.41,0000.31,0000.23,0000.05,-000.18,-000.26,15.9,22.4,,00.0,0639.6,30.8
2021-01-06T20:13:00Z,00000200,01000000,0000.72,0000.40,0000.31,0000.17,-000.02,0000.33,0000.04,-000.26,0000.35,15.9,22.4,,00.0,0639.5,30.7
2021-01-06T20:14:00Z,00000200,01000000,0000.55,0000.44,0000.22,-000.03,0000.00,-000.07,-000.04,0000.15,0000.03,15.8,22.3,,00.0,0639.5,30.7
2021-01-06T20:15:00Z,00000200,01000000,0000.34,0000.20,0000.21,0000.38,0000.07,-000.05,-000.08,0000.02,0000.03,15.8,22.3,,00.0,0639.6,30.7
2021-01-06T20:16:00Z,00000200,01000000,0000.46,0000.62,0000.24,0000.30,-000.00,0000.17,0000.01,-000.02,-000.40,15.7,22.2,,00.0,0639.6,30.7
2021-01-06T20:17:00Z,00000200,01000000,0000.34,0000.34,-000.03,-000.33,0000.01,0000.14,0000.01,0000.08,0000.35,15.7,22.2,,00.0,0639.5,30.7
2021-01-06T20:18:00Z,00000200,01000000,0000.49,0000.40,0000.11,-000.41,0000.08,0000.14,0000.12,0000.05,-000.10,15.6,22.2,,00.0,0639.5,30.7
2021-01-06T20:19:00Z,00000200,01000000,-000.01,-000.02,-000.02,-000.27,-000.01,0000.21,0000.19,0000.06,0000.18,15.6,22.1,,00.0,0639.6,30.7
2021-01-06T20:20:00Z,00000200,01000000,0000.45,0000.15,-000.10,0000.07,-000.08,-000.24,-000.26,-000.06,-000.25,15.7,22.2,,00.0,0639.6,30.7
2021-01-06T20:21:00Z,00000200,01000000,-000.14,0000.16,0000.04,-000.11,0000.02,0000.10,0000.34,0000.08,0000.13,15.7,22.2,,00.0,0639.7,30.7
2021-01-06T20:22:00Z,00000200,01000000,0000.58,0000.18,0000.28,0000.14,0000.01,-000.07,0000.22,0000.30,0000.28,15.8,22.2,,00.0,0639.7,30.7
2021-01-06T20:23:00Z,00000200,01000000,0001.01,0000.43,-000.07,0000.25,-000.10,-000.11,0000.27,0000.35,-000.01,15.8,22.2,,00.0,0639.7,30.7
2021-01-06T20:24:00Z,00000200,01000000,0000.43,0000.33,0000.19,0000.61,0000.25,0000.21,-000.09,0000.06,-000.01,15.9,22.3,,00.0,0639.8,30.8
2021-01-06T20:25:00Z,00000200,01000000,-000.16,0000.05,0000.12,0000.03,0000.01,0000.28,-000.33,-000.39,-000.16,15.9,22.3,,00.0,0639.8,30.8
2021-01-06T20:26:00Z,00000200,01000000,-000.32,0000.36,0000.05,-000.15,0000.17,0000.15,0000.17,-000.08,0000.20,16.0,22.3,,00.0,0639.8,30.8
2021-01-06T20:27:00Z,00000200,01000000,0000.79,0000.13,0000.17,0000.43,0000.21,0000.15,0000.04,0000.14,0000.00,15.9,22.3,,00.0,0639.8,30.8
2021-01-06T20:28:00Z,00000200,01000000,-000.21,0000.14,-000.06,0000.09,0000.08,-000.03,0000.04,-000.02,0000.01,15.9,22.3,,00.0,0639.8,30.7
2021-01-06T20:29:00Z,00000200,01000000,-000.27,0000.44,0000.05,0000.36,-000.05,0000.21,0000.46,0000.16,0000.03,15.8,22.2,,00.0,0639.9,30.7
2021-01-06T20:30:00Z,00000200,01000000,0000.29,0000.28,0000.01,0000.65,0000.22,-000.07,-000.23,-000.05,0000.23,15.8,22.2,,00.0,0639.9,30.7
2021-01-06T20:31:00Z,00000200,01000000,0000.63,0000.00,0000.05,0000.33,-000.01,0000.06,-000.22,-000.24,-000.17,15.7,22.2,,00.0,0639.9,30.7
2021-01-06T20:32:00Z,00000200,01000000,0000.36,-000.12,0000.21,-000.22,0000.00,0000.04,0000.04,0000.10,-000.31,15.7,22.2,,00.0,0639.9,30.7
2021-01-06T20:33:00Z,00000200,01000000,0000.38,0000.15,0000.19,0000.19,0000.01,-000.06,-000.12,-000.22,-000.04,15.6,22.1,,00.0,0639.9,30.7
2021-01-06T20:34:00Z,00000200,01000000,-000.08,0000.22,0000.01,-000.11,-000.08,0000.27,0000.42,0000.55,0000.39,15.6,22.1,,00.0,0639.9,30.7
2021-01-06T20:35:00Z,00000200,01000000,0000.26,0000.14,0000.42,-000.28,0000.09,-000.02,0000.08,0000.06,0000.15,15.6,22.1,,00.0,0639.9,30.7
2021-01-06T20:36:00Z,00000200,01000000,0000.24,0000.17,0000.14,0000.21,0000.15,0000.32,-000.13,-000.05,-000.25,15.7,22.1,,00.0,0639.9,30.7
2021-01-06T20:37:00Z,00000200,01000000,0000.43,0000.28,0000.13,-000.54,0000.23,0000.13,0000.39,0000.52,0000.49,15.8,22.2,,00.0,0639.9,30.7
2021-01-06T20:38:00Z,00000200,01000000,-000.51,0000.20,-000.03,0000.22,-000.06,0000.11,-000.09,-000.10,-000.32,15.8,22.2,,00.0,0639.9,30.8
2021-01-06T20:39:00Z,00000200,01000000,0000.79,0000.42,0000.25,-000.08,-000.00,0000.28,0000.03,-000.10,0000.27,15.9,22.2,,00.0,0639.9,30.8
2021-01-06T20:40:00Z,00000200,01000000,0000.15,0000.38,0000.14,-000.11,-000.05,-000.05,-000.12,-000.14,-000.35,16.0,22.3,,00.0,0640.0,30.8
2021-01-06T20:41:00Z,00000200,01000000,0000.21,0000.05,0000.22,-000.03,-000.08,0000.13,0000.10,0000.23,0000.24,16.0,22.3,,00.0,0640.0,30.8
2021-01-06T20:42:00Z,00000200,01000000,0000.80,0000.17,0000.09,-000.31,0000.07,-000.07,-000.07,-000.25,0000.01,16.0,22.3,,00.0,0639.9,30.8
2021-01-06T20:43:00Z,00000200,01000000,0000.80,0000.02,0000.21,0000.28,0000.09,0000.03,-000.02,-000.16,-000.40,16.0,22.3,,00.0,0639.9,30.8
2021-01-06T20:44:00Z,00000200,01000000,0000.44,0000.42,0000.17,-000.00,0000.34,0000.15,0000.05,0000.20,0000.27,15.9,22.2,,00.0,0639.9,30.8
2021-01-06T20:45:00Z,00000200,01000000,0000.52,-000.01,0000.17,0000.20,0000.30,0000.04,0000.07,0000.21,-000.15,15.8,22.2,,00.0,0640.0,30.7
2021-01-06T20:46:00Z,00000200,01000000,0000.63,-000.03,0000.18,0000.21,-000.01,0000.35,0000.10,-000.22,0000.24,15.8,22.2,,00.0,0640.0,30.7
2021-01-06T20:47:00Z,00000200,01000000,0000.28,0000.33,0000.37,-000.12,-000.13,0000.19,0000.04,0000.05,-000.32,15.7,22.2,,00.0,0640.0,30.7
2021-01-06T20:48:00Z,00000200,01000000,0000.62,0000.37,0000.07,-000.62,0000.03,-000.05,-000.16,0000.02,0000.12,15.7,22.1,,00.0,0640.0,30.7
2021-01-06T20:49:00Z,00000200,01000000,-000.02,0000.08,0000.04,0000.29,0000.04,-000.05,0000.10,0000.00,0000.24,15.7,22.1,,00.0,0640.0,30.7
2021-01-06T20:50:00Z,00000200,01000000,-000.23,0000.14,0000.07,-000.39,-000.24,0000.11,0000.44,0000.53,0000.09,15.7,22.1,,00.0,0640.0,30.7
2021-01-06T20:51:00Z,00000200,01000000,0000.75,0000.03,0000.20,-000.03,-000.04,0000.36,0000.00,-000.03,0000.16,15.8,22.2,,00.0,0640.0,30.7
2021-01-06T20:52:00Z,00000200,01000000,0000.06,0000.45,0000.25,0000.21,-000.32,0000.25,0000.31,0000.13,0000.34,15.8,22.2,,00.0,0640.0,30.7
2021-01-06T20:53:00Z,00000200,01000000,0000.71,-000.08,0000.05,0000.13,0000.07,0000.11,0000.22,0000.03,-000.12,15.9,22.2,,00.0,0640.0,30.8
2021-01-06T20:54:00Z,00000200,01000000,0000.39,0000.12,-000.17,0000.04,0000.01,-000.24,-000.30,0000.24,0000.03,16.0,22.3,,00.0,0640.0,30.8
2021-01-06T20:55:00Z,00000200,01000000,0001.01,0000.14,0000.03,-000.32,-000.16,0000.10,-000.25,-000.29,-000.17,16.0,22.3,,00.0,0640.1,30.8
2021-01-06T20:56:00Z,00000200,01000000,-000.03,0000.32,0000.11,0000.02,0000.04,-000.19,0000.16,0000.13,0000.08,16.1,22.3,,00.0,0640.1,30.8
2021-01-06T20:57:00Z,00000200,41000000,,,,,,,0000.04,-000.44,-000.37,16.1,22.3,,00.0,0640.1,30.8
2021-01-06T20:58:00Z,00000200,61000000,,,,,,,-000.06,0000.36,0000.47,15.7,22.4,,00.0,0639.2,30.8
2021-01-06T20:59:00Z,00000200,21000000,,,,,,,-000.05,-000.24,-000.34,15.6,22.5,,00.0,0639.2,30.7
