Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 10:00:00,SystemResetWarning,0830.0,5.01,000.00,018.4,017.9,000.0,026.9,020.2,16.7,0000.0,0004.86,0004.61,0004.57
2024-02-16 10:01:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.9,000.0,026.9,020.2,16.8,0000.0,0004.94,0004.61,0004.56
2024-02-16 10:02:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,026.9,020.2,16.8,0000.0,0005.03,0004.61,0004.55
2024-02-16 10:03:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,026.9,020.1,16.9,0000.0,0005.00,0004.61,0004.56
2024-02-16 10:04:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,026.9,020.1,16.9,0000.0,0004.95,0004.60,0004.56
2024-02-16 10:05:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,026.9,020.1,16.9,0000.0,0004.91,0004.59,0004.56
2024-02-16 10:06:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.9,000.0,026.9,020.1,16.9,0000.0,0004.94,0004.60,0004.57
2024-02-16 10:07:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.9,000.0,026.9,020.1,17.0,0000.0,0004.97,0004.62,0004.58
2024-02-16 10:08:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.9,000.0,026.8,020.1,17.0,0000.0,0005.01,0004.64,0004.60
2024-02-16 10:09:00,SystemResetWarning,0829.9,5.00,000.00,018.3,017.9,000.0,026.8,020.1,17.0,0000.0,0005.02,0004.65,0004.62
2024-02-16 10:10:00,SystemResetWarning,0829.9,5.01,000.00,018.3,017.8,000.0,026.8,020.1,17.0,0000.0,0005.04,0004.67,0004.63
2024-02-16 10:11:00,SystemResetWarning,0829.9,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.0,0000.0,0005.06,0004.69,0004.65
2024-02-16 10:12:00,SystemResetWarning,0829.8,4.99,000.00,018.3,017.8,000.0,026.8,020.1,17.0,0000.0,0004.97,0004.70,0004.67
2024-02-16 10:13:00,SystemResetWarning,0829.9,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0004.89,0004.70,0004.68
2024-02-16 10:14:00,SystemResetWarning,0829.9,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0004.96,0004.72,0004.69
2024-02-16 10:15:00,SystemResetWarning,0829.9,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.0,0000.0,0004.96,0004.73,0004.70
2024-02-16 10:16:00,SystemResetWarning,0830.0,4.99,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0004.98,0004.74,0004.71
2024-02-16 10:17:00,SystemResetWarning,0830.0,4.98,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0004.98,0004.75,0004.71
2024-02-16 10:18:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0004.96,0004.75,0004.71
2024-02-16 10:19:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0005.01,0004.76,0004.72
2024-02-16 10:20:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.05,0004.76,0004.73
2024-02-16 10:21:00,SystemResetWarning,0829.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.10,0004.78,0004.74
2024-02-16 10:22:00,SystemResetWarning,0829.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.10,0004.78,0004.74
2024-02-16 10:23:00,SystemResetWarning,0830.0,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0005.17,0004.80,0004.75
2024-02-16 10:24:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0005.33,0004.83,0004.77
2024-02-16 10:25:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0005.27,0004.82,0004.77
2024-02-16 10:26:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.30,0004.83,0004.77
2024-02-16 10:27:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.29,0004.83,0004.78
2024-02-16 10:28:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.29,0004.84,0004.79
2024-02-16 10:29:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.39,0004.86,0004.81
2024-02-16 10:30:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.47,0004.89,0004.82
2024-02-16 10:31:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.1,0000.0,0005.42,0004.89,0004.83
2024-02-16 10:32:00,SystemResetWarning,0829.9,5.01,000.00,018.3,018.0,000.0,026.9,020.2,17.0,0000.0,0005.41,0004.90,0004.84
2024-02-16 10:33:00,SystemResetWarning,0830.0,5.01,000.00,018.4,018.7,000.0,027.0,020.7,16.9,0000.0,0005.44,0004.92,0004.87
2024-02-16 10:34:00,SystemResetWarning,0830.0,4.99,000.00,018.7,019.1,000.0,027.0,020.9,16.6,0000.0,0005.46,0004.95,0004.90
2024-02-16 10:35:00,SystemResetWarning,0830.0,4.99,000.00,018.7,019.0,000.0,027.0,020.8,16.5,0000.0,0005.41,0004.97,0004.92
2024-02-16 10:36:00,SystemResetWarning,0830.0,5.02,000.00,018.7,018.8,000.0,027.0,020.6,16.5,0000.0,0005.50,0005.01,0004.95
2024-02-16 10:37:00,SystemResetWarning,0829.9,5.00,000.00,018.7,018.7,000.0,026.9,020.4,16.6,0000.0,0005.59,0005.05,0004.99
2024-02-16 10:38:00,SystemResetWarning,0829.9,4.99,000.00,018.6,018.5,000.0,026.9,020.3,16.6,0000.0,0005.64,0005.09,0005.02
2024-02-16 10:39:00,SystemResetWarning,0829.9,4.99,000.00,018.6,018.4,000.0,026.9,020.2,16.6,0000.0,0005.68,0005.12,0005.05
2024-02-16 10:40:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.3,000.0,026.9,020.2,16.6,0000.0,0005.64,0005.13,0005.07
2024-02-16 10:41:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.1,16.6,0000.0,0005.60,0005.15,0005.10
2024-02-16 10:42:00,SystemResetWarning,0830.0,5.01,000.00,018.5,018.1,000.0,026.9,020.1,16.6,0000.0,0005.63,0005.19,0005.13
2024-02-16 10:43:00,SystemResetWarning,0830.0,5.01,000.00,018.5,018.1,000.0,026.9,020.1,16.7,0000.0,0005.71,0005.24,0005.17
2024-02-16 10:44:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.0,000.0,026.9,020.0,16.7,0000.0,0005.74,0005.26,0005.19
2024-02-16 10:45:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.0,000.0,026.9,020.0,16.8,0000.0,0005.74,0005.27,0005.20
2024-02-16 10:46:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.9,000.0,026.9,020.0,16.8,0000.0,0005.70,0005.27,0005.21
2024-02-16 10:47:00,SystemResetWarning,0830.0,5.01,000.00,018.4,017.9,000.0,026.9,020.0,16.8,0000.0,0005.68,0005.28,0005.22
2024-02-16 10:48:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.9,000.0,026.9,020.0,16.8,0000.0,0005.61,0005.29,0005.24
2024-02-16 10:49:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.8,000.0,026.9,020.0,16.9,0000.0,0005.67,0005.32,0005.27
2024-02-16 10:50:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.8,000.0,026.9,020.0,16.9,0000.0,0005.71,0005.35,0005.30
2024-02-16 10:51:00,SystemResetWarning,0829.9,5.00,000.00,018.3,017.8,000.0,026.9,020.0,17.0,0000.0,0005.77,0005.37,0005.31
2024-02-16 10:52:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.79,0005.38,0005.32
2024-02-16 10:53:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.85,0005.40,0005.34
2024-02-16 10:54:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.88,0005.40,0005.35
2024-02-16 10:55:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.87,0005.40,0005.36
2024-02-16 10:56:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.94,0005.43,0005.38
2024-02-16 10:57:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0006.01,0005.45,0005.39
2024-02-16 10:58:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0006.04,0005.46,0005.40
2024-02-16 10:59:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.0,0000.0,0006.07,0005.48,0005.42
