Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 22:00:00,,0815.9,5.03,0.00,23.9,22.6,00.0,32.7,25.6,09.5,0000.0,0012.10,0006.97,0006.45
2022-12-30 22:01:00,,0815.9,5.01,0.00,24.0,22.6,00.0,32.8,25.6,09.3,0000.0,0011.70,0006.84,0006.33
2022-12-30 22:02:00,,0815.9,5.05,0.00,24.0,22.7,00.0,32.8,25.7,09.3,0000.0,0011.40,0006.71,0006.23
2022-12-30 22:03:00,,0816.0,4.96,0.00,24.0,22.7,00.0,32.8,25.7,09.1,0000.0,0011.27,0006.65,0006.19
2022-12-30 22:04:00,,0815.9,4.99,0.00,24.0,22.7,00.0,32.8,25.7,08.6,0000.0,0011.23,0006.61,0006.14
2022-12-30 22:05:00,,0815.9,5.01,0.00,23.9,22.7,00.0,32.8,25.6,08.4,0000.0,0011.54,0006.48,0006.03
2022-12-30 22:06:00,,0815.9,5.03,0.00,24.0,22.7,00.0,32.8,25.6,08.4,0000.0,0011.84,0006.41,0005.96
2022-12-30 22:07:00,,0815.9,5.01,0.00,24.0,22.7,00.0,32.8,25.7,08.3,0000.0,0011.74,0006.32,0005.89
2022-12-30 22:08:00,,0815.9,4.96,0.00,24.0,22.7,00.0,32.8,25.7,08.3,0000.0,0011.59,0006.17,0005.78
2022-12-30 22:09:00,,0816.0,4.99,0.00,24.0,22.7,00.0,32.8,25.7,08.2,0000.0,0011.30,0006.03,0005.65
2022-12-30 22:10:00,,0815.8,5.00,0.00,24.0,22.7,00.0,32.8,25.7,08.5,0000.0,0010.73,0005.88,0005.50
2022-12-30 22:11:00,,0815.8,5.01,0.00,24.0,22.7,00.0,32.8,25.7,08.6,0000.0,0010.62,0005.76,0005.37
2022-12-30 22:12:00,,0815.8,5.00,0.00,24.0,22.7,00.0,32.8,25.8,07.9,0000.0,0010.46,0005.60,0005.22
2022-12-30 22:13:00,,0815.8,4.97,0.00,24.0,22.7,00.0,32.8,25.7,08.1,0000.0,0010.34,0005.43,0005.04
2022-12-30 22:14:00,,0815.8,4.97,0.00,24.0,22.7,00.0,32.8,25.7,08.4,0000.0,0010.11,0005.26,0004.85
2022-12-30 22:15:00,,0815.7,4.99,0.00,24.0,22.6,00.0,32.8,25.6,07.9,0000.0,0009.89,0005.08,0004.66
2022-12-30 22:16:00,,0815.7,4.99,0.00,23.9,22.3,00.0,32.8,25.5,07.6,0000.0,0009.17,0004.91,0004.48
2022-12-30 22:17:00,,0815.7,5.07,0.00,23.8,22.0,00.0,32.8,25.5,07.5,0000.0,0008.62,0004.75,0004.32
2022-12-30 22:18:00,,0815.7,5.01,0.00,23.8,21.9,00.0,32.8,25.4,07.5,0000.0,0008.06,0004.55,0004.14
2022-12-30 22:19:00,,0815.7,4.97,0.00,23.7,21.8,00.0,32.7,25.3,07.3,0000.0,0007.59,0004.35,0003.93
2022-12-30 22:20:00,,0815.7,4.97,0.00,23.6,21.6,00.0,32.7,25.2,07.2,0000.0,0007.31,0004.15,0003.72
2022-12-30 22:21:00,,0815.7,4.97,0.00,23.6,21.5,00.0,32.7,25.2,07.5,0000.0,0006.82,0003.94,0003.54
2022-12-30 22:22:00,,0815.7,5.07,0.00,23.5,21.4,00.0,32.7,25.1,07.6,0000.0,0006.26,0003.69,0003.35
2022-12-30 22:23:00,,0815.7,4.99,0.00,23.5,21.3,00.0,32.6,25.0,07.6,0000.0,0005.96,0003.53,0003.20
2022-12-30 22:24:00,,0815.8,4.96,0.00,23.4,21.1,00.0,32.6,24.9,08.5,0000.0,0005.89,0003.49,0003.16
2022-12-30 22:25:00,,0815.8,5.02,0.00,23.3,21.1,00.0,32.5,24.9,08.9,0000.0,0006.68,0003.54,0003.22
2022-12-30 22:26:00,,0815.8,5.00,0.00,23.3,21.1,00.0,32.5,24.8,09.1,0000.0,0007.43,0003.72,0003.39
2022-12-30 22:27:00,,0815.7,5.01,0.00,23.2,21.0,00.0,32.5,24.7,07.6,0000.0,0007.46,0003.76,0003.44
2022-12-30 22:28:00,,0815.7,5.07,0.00,23.2,21.0,00.0,32.4,24.7,07.2,0000.0,0007.34,0003.69,0003.39
2022-12-30 22:29:00,,0816.0,5.00,0.00,23.1,21.0,00.0,32.4,24.7,07.3,0000.0,0007.39,0003.67,0003.35
2022-12-30 22:30:00,,0816.1,4.98,0.00,23.1,21.1,00.0,32.3,24.7,07.4,0000.0,0007.46,0003.68,0003.36
2022-12-30 22:31:00,,0816.0,5.02,0.00,23.1,21.1,00.0,32.3,24.7,07.4,0000.0,0007.45,0003.69,0003.38
2022-12-30 22:32:00,,0816.0,4.98,0.00,23.1,21.1,00.0,32.3,24.7,07.4,0000.0,0007.47,0003.73,0003.43
2022-12-30 22:33:00,,0816.0,4.98,0.00,23.0,21.1,00.0,32.2,24.6,07.4,0000.0,0007.50,0003.79,0003.48
2022-12-30 22:34:00,,0816.1,4.97,0.00,23.0,21.1,00.0,32.2,24.7,07.4,0000.0,0008.39,0003.85,0003.54
2022-12-30 22:35:00,,0816.1,5.00,0.00,23.0,21.2,00.0,32.2,24.7,07.6,0000.0,0009.05,0003.85,0003.55
2022-12-30 22:36:00,,0816.0,5.03,0.00,23.0,21.4,00.0,32.1,24.8,07.6,0000.0,0008.77,0003.77,0003.47
2022-12-30 22:37:00,,0816.1,5.00,0.00,23.0,21.4,00.0,32.1,24.8,07.7,0000.0,0008.13,0003.55,0003.28
2022-12-30 22:38:00,,0816.1,4.96,0.00,23.0,21.3,00.0,32.1,24.7,08.3,0000.0,0008.05,0003.49,0003.22
2022-12-30 22:39:00,,0816.1,5.06,0.00,23.0,21.3,00.0,32.1,24.6,09.0,0000.0,0008.42,0003.74,0003.43
2022-12-30 22:40:00,,0816.1,5.01,0.00,23.0,21.3,00.0,32.1,24.6,09.3,0000.0,0009.11,0004.03,0003.70
2022-12-30 22:41:00,,0816.2,4.98,0.00,23.0,21.3,00.0,32.0,24.7,09.7,0000.0,0009.61,0004.31,0003.98
2022-12-30 22:42:00,,0815.8,4.97,0.00,23.0,21.4,00.0,32.0,24.7,09.5,0000.0,0010.70,0004.64,0004.27
2022-12-30 22:43:00,,0815.6,4.98,0.00,23.0,21.5,00.0,32.0,24.8,09.4,0000.0,0011.50,0004.98,0004.56
2022-12-30 22:44:00,,0815.6,4.98,0.00,23.0,21.6,00.0,32.0,24.8,08.5,0000.0,0011.76,0005.15,0004.72
2022-12-30 22:45:00,,0815.9,4.99,0.00,23.0,21.5,00.0,32.0,24.8,08.2,0000.0,0011.01,0005.24,0004.80
2022-12-30 22:46:00,,0816.1,5.00,0.00,23.0,21.5,00.0,32.0,24.8,08.2,0000.0,0010.68,0005.26,0004.83
2022-12-30 22:47:00,,0815.9,5.06,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0000.0,0010.85,0005.29,0004.87
2022-12-30 22:48:00,,0815.9,4.97,0.00,23.0,21.6,00.0,32.0,24.8,08.5,0000.0,0010.93,0005.36,0004.95
2022-12-30 22:49:00,,0815.5,5.03,0.00,23.1,21.7,00.0,32.0,24.9,08.5,0000.0,0010.93,0005.33,0004.94
2022-12-30 22:50:00,,0815.4,5.03,0.00,23.1,21.8,00.0,32.0,24.9,09.0,0000.0,0010.67,0005.14,0004.77
2022-12-30 22:51:00,,0815.4,4.97,0.00,23.1,21.9,00.0,32.0,25.0,08.9,0000.0,0010.51,0004.92,0004.56
2022-12-30 22:52:00,,0815.7,4.97,0.00,23.1,21.9,00.0,32.0,25.0,08.9,0000.0,0010.51,0004.66,0004.33
2022-12-30 22:53:00,,0816.1,4.98,0.00,23.1,21.8,00.0,32.0,24.9,08.7,0000.0,0009.70,0004.39,0004.11
2022-12-30 22:54:00,,0816.1,5.07,0.00,23.1,21.5,00.0,32.0,24.8,08.5,0000.0,0008.73,0004.07,0003.83
2022-12-30 22:55:00,,0815.9,4.99,0.00,23.0,21.3,00.0,32.0,24.7,08.5,0000.0,0008.51,0003.89,0003.66
2022-12-30 22:56:00,,0816.1,5.01,0.00,23.0,21.3,00.0,32.0,24.7,08.4,0000.0,0008.48,0003.82,0003.58
2022-12-30 22:57:00,,0815.8,4.98,0.00,23.0,21.3,00.0,32.0,24.7,08.4,0000.0,0008.33,0003.83,0003.55
2022-12-30 22:58:00,,0815.4,4.95,0.00,23.0,21.3,00.0,31.9,24.7,09.0,0000.0,0008.16,0003.88,0003.55
2022-12-30 22:59:00,,0815.4,5.04,0.00,23.0,21.4,00.0,31.9,24.7,09.0,0000.0,0008.00,0003.76,0003.46
