Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-12 10:00:00,SystemResetWarning,0824.4,4.99,000.00,020.8,020.1,000.0,029.3,022.6,15.1,0000.0,0005.03,0001.63,0000.73
2024-03-12 10:01:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.1,000.0,029.3,022.6,15.4,0000.0,0004.85,0001.60,0000.73
2024-03-12 10:02:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.1,000.0,029.3,022.6,15.6,0000.0,0006.08,0001.66,0000.73
2024-03-12 10:03:00,SystemResetWarning,0824.3,5.01,000.00,020.8,020.0,000.0,029.3,022.6,15.3,0000.0,0006.13,0001.67,0000.72
2024-03-12 10:04:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.0,000.0,029.3,022.6,15.1,0000.0,0006.25,0001.64,0000.72
2024-03-12 10:05:00,SystemResetWarning,0824.2,5.00,000.00,020.8,020.0,000.0,029.3,022.6,14.9,0000.0,0005.93,0001.65,0000.73
2024-03-12 10:06:00,SystemResetWarning,0824.2,4.99,000.00,020.8,020.0,000.0,029.3,022.5,15.3,0000.0,0005.02,0001.60,0000.73
2024-03-12 10:07:00,SystemResetWarning,0824.1,4.99,000.00,020.8,020.0,000.0,029.3,022.5,15.2,0000.0,0004.80,0001.51,0000.73
2024-03-12 10:08:00,SystemResetWarning,0824.1,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.2,0000.0,0004.78,0001.53,0000.73
2024-03-12 10:09:00,SystemResetWarning,0824.1,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.3,0000.0,0004.65,0001.52,0000.73
2024-03-12 10:10:00,SystemResetWarning,0824.2,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.5,0000.0,0004.65,0001.50,0000.73
2024-03-12 10:11:00,SystemResetWarning,0824.3,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.5,0000.0,0004.56,0001.51,0000.73
2024-03-12 10:12:00,SystemResetWarning,0824.2,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.5,0000.0,0004.58,0001.51,0000.73
2024-03-12 10:13:00,SystemResetWarning,0824.0,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.5,0000.0,0004.61,0001.50,0000.74
2024-03-12 10:14:00,SystemResetWarning,0824.0,5.00,000.00,020.7,020.0,000.0,029.3,022.5,15.4,0000.0,0004.56,0001.51,0000.75
2024-03-12 10:15:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.0,000.0,029.2,022.5,15.4,0000.0,0004.46,0001.54,0000.75
2024-03-12 10:16:00,SystemResetWarning,0824.2,5.00,000.00,020.7,020.0,000.0,029.2,022.5,15.4,0000.0,0004.26,0001.49,0000.74
2024-03-12 10:17:00,SystemResetWarning,0824.3,4.99,000.00,020.7,020.0,000.0,029.2,022.5,15.5,0000.0,0004.06,0001.47,0000.75
2024-03-12 10:18:00,SystemResetWarning,0824.1,4.99,000.00,020.7,020.0,000.0,029.2,022.5,15.4,0000.0,0004.16,0001.49,0000.74
2024-03-12 10:19:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.0,000.0,029.2,022.5,15.1,0000.0,0004.17,0001.49,0000.73
2024-03-12 10:20:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.0,000.0,029.2,022.5,14.7,0000.0,0004.21,0001.46,0000.73
2024-03-12 10:21:00,SystemResetWarning,0824.2,5.00,000.00,020.7,020.0,000.0,029.2,022.5,14.0,0000.0,0004.23,0001.47,0000.73
2024-03-12 10:22:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.0,000.0,029.2,022.5,13.8,0000.0,0004.34,0001.46,0000.72
2024-03-12 10:23:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.0,000.0,029.2,022.5,13.8,0000.0,0004.52,0001.45,0000.72
2024-03-12 10:24:00,SystemResetWarning,0824.0,5.00,000.00,020.7,020.0,000.0,029.2,022.5,13.7,0000.0,0003.77,0001.47,0000.71
2024-03-12 10:25:00,SystemResetWarning,0824.0,5.01,000.00,020.7,020.0,000.0,029.2,022.5,13.6,0000.0,0003.60,0001.48,0000.69
2024-03-12 10:26:00,SystemResetWarning,0824.0,5.00,000.00,020.7,020.0,000.0,029.2,022.5,13.6,0000.0,0003.57,0001.44,0000.69
2024-03-12 10:27:00,SystemResetWarning,0824.0,5.01,000.00,020.7,019.9,000.0,029.2,022.5,13.6,0000.0,0003.58,0001.45,0000.70
2024-03-12 10:28:00,SystemResetWarning,0824.0,5.01,000.00,020.7,019.9,000.0,029.2,022.5,13.6,0000.0,0003.59,0001.46,0000.70
2024-03-12 10:29:00,SystemResetWarning,0823.9,5.00,000.00,020.7,019.9,000.0,029.2,022.5,13.6,0000.0,0003.61,0001.49,0000.70
2024-03-12 10:30:00,SystemResetWarning,0823.9,4.99,000.00,020.6,019.9,000.0,029.2,022.4,13.3,0000.0,0003.76,0001.51,0000.70
2024-03-12 10:31:00,SystemResetWarning,0823.9,4.99,000.00,020.6,019.9,000.0,029.2,022.4,13.4,0000.0,0003.91,0001.50,0000.71
2024-03-12 10:32:00,SystemResetWarning,0823.9,5.00,000.00,020.6,019.9,000.0,029.2,022.4,13.4,0000.0,0004.28,0001.48,0000.71
2024-03-12 10:33:00,SystemResetWarning,0823.9,5.01,000.00,020.6,019.8,000.0,029.2,022.4,13.7,0000.0,0004.05,0001.44,0000.71
2024-03-12 10:34:00,SystemResetWarning,0824.0,5.01,000.00,020.6,019.8,000.0,029.1,022.4,13.8,0000.0,0004.07,0001.44,0000.72
2024-03-12 10:35:00,SystemResetWarning,0823.9,5.00,000.00,020.6,019.8,000.0,029.1,022.4,13.4,0000.0,0004.06,0001.40,0000.72
2024-03-12 10:36:00,SystemResetWarning,0824.0,5.00,000.00,020.6,019.8,000.0,029.1,022.3,13.4,0000.0,0003.87,0001.36,0000.72
2024-03-12 10:37:00,SystemResetWarning,0823.9,4.98,000.00,020.6,019.7,000.0,029.1,022.3,14.1,0000.0,0003.92,0001.40,0000.71
2024-03-12 10:38:00,SystemResetWarning,0824.0,4.99,000.00,020.6,019.7,000.0,029.1,022.3,14.2,0000.0,0003.86,0001.38,0000.71
2024-03-12 10:39:00,SystemResetWarning,0824.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,14.1,0000.0,0003.88,0001.40,0000.72
2024-03-12 10:40:00,SystemResetWarning,0824.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,14.7,0000.0,0003.82,0001.41,0000.75
2024-03-12 10:41:00,SystemResetWarning,0823.9,5.00,000.00,020.5,019.7,000.0,029.1,022.3,13.7,0000.0,0004.08,0001.46,0000.77
2024-03-12 10:42:00,SystemResetWarning,0824.0,5.01,000.00,020.5,019.7,000.0,029.1,022.2,13.7,0000.0,0004.31,0001.55,0000.80
2024-03-12 10:43:00,SystemResetWarning,0824.0,5.01,000.00,020.5,019.7,000.0,029.1,022.2,14.0,0000.0,0003.98,0001.63,0000.82
2024-03-12 10:44:00,SystemResetWarning,0824.0,5.00,000.00,020.5,019.7,000.0,029.0,022.2,13.9,0000.0,0004.23,0001.72,0000.84
2024-03-12 10:45:00,SystemResetWarning,0824.1,4.99,000.00,020.5,019.7,000.0,029.0,022.2,14.1,0000.0,0003.90,0001.74,0000.87
2024-03-12 10:46:00,SystemResetWarning,0824.2,5.00,000.00,020.5,019.6,000.0,029.0,022.2,14.6,0000.0,0004.00,0001.78,0000.89
2024-03-12 10:47:00,SystemResetWarning,0824.1,4.99,000.00,020.4,019.7,000.0,029.0,022.2,14.8,0000.0,0004.77,0001.83,0000.92
2024-03-12 10:48:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.0,0000.0,0004.77,0001.84,0000.96
2024-03-12 10:49:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.0,0000.0,0005.08,0001.95,0000.97
2024-03-12 10:50:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.1,0000.0,0005.55,0002.03,0000.98
2024-03-12 10:51:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.2,0000.0,0006.05,0002.05,0000.98
2024-03-12 10:52:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.2,0000.0,0005.79,0001.98,0000.97
2024-03-12 10:53:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,15.2,0000.0,0006.20,0001.95,0000.96
2024-03-12 10:54:00,SystemResetWarning,0824.0,5.01,000.00,020.4,019.7,000.0,028.9,022.2,15.1,0000.0,0006.28,0001.90,0000.96
2024-03-12 10:55:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.1,0000.0,0006.08,0001.84,0000.95
2024-03-12 10:56:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.0,0000.0,0006.03,0001.79,0000.93
2024-03-12 10:57:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.0,0000.0,0006.51,0001.86,0000.92
2024-03-12 10:58:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.0,0000.0,0005.94,0001.87,0000.91
2024-03-12 10:59:00,SystemResetWarning,0824.0,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.1,0000.0,0006.02,0001.92,0000.90
