DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-31T14:00:00Z,00000200,21000000,,,,,,,0000.07,0000.21,0000.19,17.4,24.9,,00.0,0649.7,31.1
2021-12-31T14:01:00Z,00000200,21000000,,,,,,,-000.52,-000.36,-000.16,17.4,24.9,,00.0,0649.7,31.1
2021-12-31T14:02:00Z,00000200,21000000,,,,,,,0000.45,-000.20,-000.19,17.4,24.9,,00.0,0649.7,31.1
2021-12-31T14:03:00Z,00000200,61000000,,,,,,,0000.29,0000.47,0000.14,17.4,25.0,,00.0,0649.7,31.1
2021-12-31T14:04:00Z,00000200,41000000,0001.23,0000.44,0000.10,0000.70,0000.08,-000.15,-000.01,-000.11,0000.15,17.7,24.8,,00.0,0650.6,31.1
2021-12-31T14:05:00Z,00000200,01000000,0001.32,0000.39,0000.22,-000.13,0000.43,-000.07,0000.32,0000.57,0000.12,17.8,24.8,,00.0,0650.7,31.0
2021-12-31T14:06:00Z,00000200,01000000,0000.46,0000.27,0000.47,-000.06,0000.25,0000.11,0000.20,0000.40,0000.70,17.8,24.8,,00.0,0650.6,31.1
2021-12-31T14:07:00Z,00000200,01000000,0001.11,0000.61,0000.24,0000.17,0000.25,0000.18,0000.29,0000.04,-000.05,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:08:00Z,00000200,01000000,0000.42,0000.16,0000.21,-000.52,0000.03,0000.62,0000.18,0000.23,0000.18,17.8,24.8,,00.0,0650.7,31.1
2021-12-31T14:09:00Z,00000200,01000000,0000.08,0000.29,0000.08,0000.34,0000.05,0000.05,0000.33,0000.18,-000.11,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:10:00Z,00000200,01000000,0000.88,0000.00,0000.27,-000.22,0000.39,0000.07,0000.38,0000.02,0000.38,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:11:00Z,00000200,01000000,0000.65,0000.10,0000.04,0000.28,0000.36,-000.13,0000.17,0000.48,0000.05,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:12:00Z,00000200,01000000,0000.99,0000.22,0000.40,0000.01,-000.02,0000.21,0000.23,0000.14,0000.03,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:13:00Z,00000200,01000000,0000.89,0000.79,0000.30,0000.10,0000.20,-000.39,-000.07,0000.40,0000.43,17.9,24.8,,00.0,0650.7,31.1
2021-12-31T14:14:00Z,00000200,01000000,0001.25,0000.03,0000.16,0000.46,0000.16,-000.01,0000.38,-000.09,-000.08,17.9,24.9,,00.0,0650.8,31.1
2021-12-31T14:15:00Z,00000200,01000000,0000.91,0000.28,0000.24,0000.36,0000.44,-000.11,0000.37,0000.38,0000.23,17.9,24.9,,00.0,0650.8,31.1
2021-12-31T14:16:00Z,00000200,01000000,0001.32,0000.22,0000.48,0000.43,-000.12,-000.23,-000.04,0000.10,0000.22,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:17:00Z,00000200,01000000,0000.75,0000.31,0000.01,-000.20,0000.24,-000.13,0000.44,-000.10,-000.02,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:18:00Z,00000200,01000000,0001.65,0000.23,0000.22,0000.28,0000.17,0000.21,-000.11,0000.30,0000.16,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:19:00Z,00000200,01000000,0001.47,0000.33,0000.10,0000.06,0000.14,-000.03,0000.55,0000.61,0000.20,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:20:00Z,00000200,01000000,0000.18,-000.02,0000.19,-000.41,0000.06,0000.21,0000.33,0000.23,0000.30,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:21:00Z,00000200,01000000,0000.23,0000.25,-000.17,-000.05,0000.21,-000.46,0000.45,0000.31,-000.10,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:22:00Z,00000200,01000000,0000.68,0000.21,0000.23,0000.43,0000.33,-000.10,0000.16,-000.11,0000.42,18.0,24.9,,00.0,0650.8,31.1
2021-12-31T14:23:00Z,00000200,01000000,0000.50,0000.16,0000.37,0000.11,-000.14,0000.01,-000.17,0000.00,0000.16,18.0,25.0,,00.0,0650.8,31.1
2021-12-31T14:24:00Z,00000200,01000000,0001.20,0000.28,0000.59,0000.53,-000.06,0000.11,0000.30,0000.17,0000.09,18.1,25.0,,00.0,0650.8,31.1
2021-12-31T14:25:00Z,00000200,01000000,0001.21,0000.50,0000.26,0000.36,0000.17,0000.16,0000.19,0000.59,-000.16,18.1,25.0,,00.0,0650.8,31.1
2021-12-31T14:26:00Z,00000200,01000000,0000.78,0000.49,0000.32,0000.73,0000.61,-000.09,0000.19,-000.14,0000.32,18.1,25.0,,00.0,0650.8,31.1
2021-12-31T14:27:00Z,00000200,01000000,0001.48,0000.34,0000.56,0000.24,0000.37,0000.21,0000.78,0000.52,0000.60,18.1,25.0,,00.0,0650.8,31.1
2021-12-31T14:28:00Z,00000200,01000000,0001.64,0000.44,0000.03,-000.27,0000.21,-000.06,-000.42,-000.08,-000.08,18.2,25.0,,00.0,0650.8,31.1
2021-12-31T14:29:00Z,00000200,01000000,0001.11,0000.28,0000.29,0000.13,0000.26,-000.25,0000.53,0000.33,-000.03,18.2,25.0,,00.0,0650.8,31.1
2021-12-31T14:30:00Z,00000200,01000000,0001.12,0000.25,0000.45,0000.24,0000.17,0000.16,-000.05,0000.23,0000.15,18.2,25.0,,00.0,0650.8,31.1
2021-12-31T14:31:00Z,00000200,01000000,0000.96,0000.15,0000.49,0000.11,0000.29,0000.46,0000.52,0000.31,0000.36,18.2,25.0,,00.0,0650.8,31.1
2021-12-31T14:32:00Z,00000200,01000000,0000.57,0000.14,0000.57,-000.07,0000.11,0000.35,0000.15,-000.24,0000.14,18.3,25.0,,00.0,0650.8,31.1
2021-12-31T14:33:00Z,00000200,01000000,0000.85,0000.34,0000.43,0000.07,0000.32,-000.18,0000.53,0001.03,0000.42,18.3,25.1,,00.0,0650.8,31.1
2021-12-31T14:34:00Z,00000200,01000000,0001.13,0000.66,0000.39,0000.68,-000.20,0000.08,0000.11,0000.09,0000.01,18.3,25.1,,00.0,0650.8,31.1
2021-12-31T14:35:00Z,00000200,01000000,0001.06,0000.25,0000.17,0000.42,0000.28,0000.08,0000.21,-000.04,0000.24,18.4,25.1,,00.0,0650.8,31.1
2021-12-31T14:36:00Z,00000200,01000000,0000.64,0000.28,0000.18,0000.45,0000.08,0000.11,0000.08,0000.26,0000.01,18.4,25.1,,00.0,0650.8,31.1
2021-12-31T14:37:00Z,00000200,01000000,0000.90,0000.48,0000.71,-000.49,0000.29,0000.26,0000.70,0000.23,0000.15,18.4,25.1,,00.0,0650.8,31.1
2021-12-31T14:38:00Z,00000200,01000000,0000.42,0000.33,0000.19,0000.20,-000.08,-000.15,-000.15,0000.57,0000.27,18.4,25.2,,00.0,0650.8,31.1
2021-12-31T14:39:00Z,00000200,01000000,0000.19,0000.27,0000.09,0001.59,-000.00,0000.09,0000.21,-000.42,0000.18,18.4,25.2,,00.0,0650.8,31.1
2021-12-31T14:40:00Z,00000200,01000000,0000.73,0000.34,0000.28,0000.98,0000.22,0000.24,0000.33,0000.49,0000.18,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:41:00Z,00000200,01000000,0001.09,0000.26,0000.58,0000.11,-000.19,-000.06,0000.20,0000.01,0000.12,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:42:00Z,00000200,01000000,0000.57,0000.36,0000.25,0000.11,0000.17,0000.16,0000.27,0000.38,0000.32,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:43:00Z,00000200,01000000,0000.58,0000.22,0000.46,0000.63,0000.25,0000.21,0000.14,0000.12,-000.22,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:44:00Z,00000200,01000000,0001.16,0000.27,0000.06,-000.63,0000.22,-000.06,-000.10,0000.11,0000.25,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:45:00Z,00000200,01000000,0000.74,0000.63,0000.29,-000.10,0000.33,-000.05,0000.61,0000.53,-000.19,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:46:00Z,00000200,01000000,0000.11,0000.37,0000.35,0000.16,0000.11,0000.15,0000.38,-000.04,0000.26,18.5,25.2,,00.0,0650.8,31.1
2021-12-31T14:47:00Z,00000200,01000000,0001.19,0000.27,0000.24,0000.05,-000.13,-000.13,0000.22,0000.41,0000.48,18.6,25.2,,00.0,0650.8,31.1
2021-12-31T14:48:00Z,00000200,01000000,0000.56,0000.28,-000.01,0000.18,0000.03,-000.35,0000.24,-000.12,0000.12,18.6,25.2,,00.0,0650.8,31.0
2021-12-31T14:49:00Z,00000200,01000000,0000.86,0000.28,0000.50,0000.22,0000.07,-000.01,0000.07,0000.89,0000.42,18.6,25.2,,00.0,0650.8,31.1
2021-12-31T14:50:00Z,00000200,01000000,0000.75,0000.59,0000.16,0000.33,0000.45,0000.22,0000.17,-000.41,-000.12,18.6,25.2,,00.0,0650.8,31.1
2021-12-31T14:51:00Z,00000200,01000000,0001.10,-000.02,0000.32,0000.42,0000.15,-000.03,0000.07,0000.45,0000.29,18.6,25.2,,00.0,0650.8,31.1
2021-12-31T14:52:00Z,00000200,01000000,0000.46,0000.09,0000.34,0000.01,0000.29,-000.07,0000.59,-000.09,-000.14,18.6,25.2,,00.0,0650.8,31.1
2021-12-31T14:53:00Z,00000200,01000000,0000.17,0000.16,0000.14,0000.43,0000.50,-000.04,-000.02,0000.16,-000.06,18.6,25.3,,00.0,0650.8,31.1
2021-12-31T14:54:00Z,00000200,01000000,0000.26,0000.20,0000.09,0000.22,0000.20,0000.05,0000.31,0000.39,0000.34,18.6,25.3,,00.0,0650.8,31.1
2021-12-31T14:55:00Z,00000200,01000000,0001.12,0000.34,0000.21,0000.10,0000.17,-000.29,0000.08,0000.06,0000.05,18.6,25.3,,00.0,0650.8,31.1
2021-12-31T14:56:00Z,00000200,01000000,0001.44,-000.21,0000.16,0000.15,0000.24,0000.20,-000.04,0000.15,0000.13,18.6,25.3,,00.0,0650.8,31.1
2021-12-31T14:57:00Z,00000200,41000000,,,,,,,0000.11,0000.40,0000.40,18.6,25.3,,00.0,0650.9,31.1
2021-12-31T14:58:00Z,00000200,61000000,,,,,,,0000.46,-000.10,0000.12,18.2,25.4,,00.0,0649.9,31.1
2021-12-31T14:59:00Z,00000200,21000000,,,,,,,-000.18,0000.06,-000.53,18.2,25.5,,00.0,0649.9,31.1
