Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 18:00:00,,0827.4,5.01,0.00,29.4,28.1,00.0,37.8,31.1,29.5,0000.0,0008.83,0004.39,0003.72
2023-05-27 18:01:00,,0827.4,5.00,0.00,29.5,28.1,00.0,37.8,31.1,29.7,0000.0,0008.36,0004.35,0003.69
2023-05-27 18:02:00,,0827.4,5.00,0.00,29.5,28.1,00.0,37.8,31.1,29.1,0000.0,0008.34,0004.35,0003.66
2023-05-27 18:03:00,,0827.4,5.00,0.00,29.5,28.1,00.0,37.8,31.1,29.2,0000.0,0008.20,0004.29,0003.62
2023-05-27 18:04:00,,0827.3,5.01,0.00,29.5,28.1,00.0,37.8,31.1,29.0,0000.0,0007.98,0004.29,0003.60
2023-05-27 18:05:00,,0827.3,5.00,0.00,29.5,28.1,00.0,37.8,31.1,29.3,0000.0,0007.84,0004.24,0003.57
2023-05-27 18:06:00,,0827.3,5.01,0.00,29.5,28.2,00.0,37.8,31.2,29.6,0000.0,0007.79,0004.20,0003.55
2023-05-27 18:07:00,,0827.3,5.00,0.00,29.5,28.2,00.0,37.8,31.1,28.9,0000.0,0007.72,0004.16,0003.53
2023-05-27 18:08:00,,0827.3,4.99,0.00,29.5,28.2,00.0,37.8,31.1,28.9,0000.0,0007.86,0004.19,0003.52
2023-05-27 18:09:00,,0827.3,5.00,0.00,29.5,28.1,00.0,37.9,31.1,28.8,0000.0,0007.76,0004.19,0003.52
2023-05-27 18:10:00,,0827.2,4.99,0.00,29.5,28.1,00.0,37.9,31.2,28.9,0000.0,0008.05,0004.21,0003.51
2023-05-27 18:11:00,,0827.3,5.01,0.00,29.6,28.2,00.0,37.9,31.2,29.8,0000.0,0008.43,0004.21,0003.50
2023-05-27 18:12:00,,0827.2,5.00,0.00,29.6,28.2,00.0,37.9,31.2,29.5,0000.0,0008.43,0004.21,0003.51
2023-05-27 18:13:00,,0827.2,5.01,0.00,29.6,28.2,00.0,37.9,31.2,30.0,0000.0,0008.73,0004.21,0003.52
2023-05-27 18:14:00,,0827.2,4.98,0.00,29.6,28.2,00.0,37.9,31.2,29.9,0000.0,0008.79,0004.22,0003.53
2023-05-27 18:15:00,,0827.2,4.99,0.00,29.6,28.2,00.0,37.9,31.2,29.3,0000.0,0008.79,0004.20,0003.54
2023-05-27 18:16:00,,0827.2,5.00,0.00,29.6,28.0,00.0,37.9,31.2,28.6,0000.0,0009.83,0004.27,0003.57
2023-05-27 18:17:00,,0827.1,5.00,0.00,29.6,26.7,00.0,37.8,31.1,28.8,0000.0,0010.48,0004.31,0003.60
2023-05-27 18:18:00,,0827.1,5.00,0.00,29.6,25.8,00.0,37.8,30.9,27.9,0000.0,0010.58,0004.35,0003.61
2023-05-27 18:19:00,,0827.1,5.01,0.00,29.5,25.9,00.0,37.7,30.8,28.0,0000.0,0010.67,0004.37,0003.62
2023-05-27 18:20:00,,0827.1,5.01,0.00,29.4,26.1,00.0,37.7,30.8,28.9,0000.0,0010.82,0004.37,0003.62
2023-05-27 18:21:00,,0827.1,5.00,0.00,29.4,26.4,00.0,37.7,30.8,29.3,0000.0,0010.46,0004.36,0003.63
2023-05-27 18:22:00,,0827.1,5.00,0.00,29.4,26.7,00.0,37.8,30.9,28.9,0000.0,0010.11,0004.35,0003.63
2023-05-27 18:23:00,,0827.1,5.00,0.00,29.4,27.0,00.0,37.8,30.9,29.1,0000.0,0010.37,0004.39,0003.63
2023-05-27 18:24:00,,0827.1,5.00,0.00,29.4,27.2,00.0,37.8,30.9,29.1,0000.0,0010.00,0004.38,0003.64
2023-05-27 18:25:00,,0827.1,5.00,0.00,29.4,27.4,00.0,37.8,30.9,29.7,0000.0,0009.91,0004.37,0003.65
2023-05-27 18:26:00,,0827.1,5.01,0.00,29.4,27.5,00.0,37.7,31.0,30.7,0000.0,0009.95,0004.39,0003.65
2023-05-27 18:27:00,,0827.1,5.00,0.00,29.4,27.6,00.0,37.7,31.0,30.3,0000.0,0009.06,0004.35,0003.65
2023-05-27 18:28:00,,0827.1,5.00,0.00,29.4,27.7,00.0,37.7,31.0,30.9,0000.0,0008.51,0004.35,0003.65
2023-05-27 18:29:00,,0827.1,5.00,0.00,29.4,27.8,00.0,37.7,31.0,30.0,0000.0,0008.55,0004.37,0003.65
2023-05-27 18:30:00,,0827.1,5.00,0.00,29.4,27.8,00.0,37.8,31.0,30.0,0000.0,0008.46,0004.37,0003.67
2023-05-27 18:31:00,,0827.1,5.00,0.00,29.4,27.9,00.0,37.8,31.0,30.2,0000.0,0008.37,0004.40,0003.69
2023-05-27 18:32:00,,0827.1,5.00,0.00,29.4,27.9,00.0,37.8,31.0,30.1,0000.0,0008.32,0004.41,0003.70
2023-05-27 18:33:00,,0827.0,5.00,0.00,29.4,27.9,00.0,37.8,31.0,29.6,0000.0,0008.39,0004.43,0003.74
2023-05-27 18:34:00,,0827.0,5.00,0.00,29.4,27.9,00.0,37.8,31.0,29.2,0000.0,0008.27,0004.46,0003.76
2023-05-27 18:35:00,,0827.0,5.00,0.00,29.4,27.9,00.0,37.8,31.1,29.2,0000.0,0008.34,0004.51,0003.78
2023-05-27 18:36:00,,0827.0,5.01,0.00,29.4,28.0,00.0,37.8,31.1,29.3,0000.0,0008.40,0004.54,0003.81
2023-05-27 18:37:00,,0827.0,5.00,0.00,29.4,27.9,00.0,37.8,31.1,29.4,0000.0,0008.34,0004.55,0003.82
2023-05-27 18:38:00,,0826.9,5.00,0.00,29.4,27.9,00.0,37.8,31.1,30.1,0000.0,0008.22,0004.56,0003.83
2023-05-27 18:39:00,,0827.0,4.99,0.00,29.5,28.0,00.0,37.8,31.1,29.6,0000.0,0008.28,0004.62,0003.85
2023-05-27 18:40:00,,0827.0,5.00,0.00,29.5,28.0,00.0,37.8,31.1,28.8,0000.0,0008.21,0004.61,0003.86
2023-05-27 18:41:00,,0827.0,4.99,0.00,29.5,28.1,00.0,37.8,31.1,29.1,0000.0,0008.29,0004.60,0003.87
2023-05-27 18:42:00,,0826.9,5.00,0.00,29.5,28.2,00.0,37.8,31.2,29.0,0000.0,0008.97,0004.65,0003.87
2023-05-27 18:43:00,,0826.9,5.00,0.00,29.5,28.2,00.0,37.8,31.2,28.5,0000.0,0009.05,0004.65,0003.88
2023-05-27 18:44:00,,0826.9,4.99,0.00,29.6,27.4,00.0,37.8,31.1,29.2,0000.0,0008.91,0004.63,0003.86
2023-05-27 18:45:00,,0826.9,5.00,0.00,29.5,25.8,00.0,37.7,30.9,29.6,0000.0,0008.97,0004.57,0003.84
2023-05-27 18:46:00,,0826.8,5.00,0.00,29.5,25.2,00.0,37.6,30.8,29.8,0000.0,0009.08,0004.55,0003.83
2023-05-27 18:47:00,,0826.8,5.01,0.00,29.4,25.3,00.0,37.6,30.7,30.1,0000.0,0009.23,0004.55,0003.82
2023-05-27 18:48:00,,0826.8,5.01,0.00,29.3,25.6,00.0,37.6,30.6,29.8,0000.0,0009.41,0004.58,0003.83
2023-05-27 18:49:00,,0826.8,4.99,0.00,29.2,26.0,00.0,37.6,30.7,30.4,0000.0,0009.48,0004.61,0003.83
2023-05-27 18:50:00,,0826.8,5.00,0.00,29.2,26.4,00.0,37.6,30.7,30.0,0000.0,0009.51,0004.59,0003.83
2023-05-27 18:51:00,,0826.9,5.01,0.00,29.2,26.7,00.0,37.6,30.7,30.2,0000.0,0009.67,0004.61,0003.84
2023-05-27 18:52:00,,0826.9,5.01,0.00,29.2,26.9,00.0,37.6,30.8,30.0,0000.6,0009.63,0004.63,0003.85
2023-05-27 18:53:00,,0826.9,5.00,0.00,29.2,27.1,00.0,37.6,30.8,30.4,0001.5,0009.01,0004.59,0003.87
2023-05-27 18:54:00,,0826.8,4.99,0.00,29.2,27.3,00.0,37.6,30.8,29.8,0000.7,0008.85,0004.61,0003.89
2023-05-27 18:55:00,,0826.8,4.99,0.00,29.2,27.5,00.0,37.6,30.9,30.3,0000.5,0008.84,0004.63,0003.92
2023-05-27 18:56:00,,0826.8,5.00,0.00,29.3,27.6,00.0,37.6,30.9,30.7,0000.7,0008.93,0004.71,0003.96
2023-05-27 18:57:00,,0826.8,5.00,0.00,29.3,27.7,00.0,37.6,30.9,30.3,0001.5,0008.86,0004.73,0004.00
2023-05-27 18:58:00,,0826.8,5.00,0.00,29.3,27.8,00.0,37.6,30.9,31.1,0001.5,0008.77,0004.73,0004.02
2023-05-27 18:59:00,,0826.8,5.00,0.00,29.3,27.8,00.0,37.6,31.0,31.2,0000.2,0008.67,0004.74,0004.06
