Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 04:00:00,,0831.2,5.00,0.00,26.7,25.9,00.0,35.8,28.4,15.9,0000.2,0022.28,0010.39,0009.12
2021-11-09 04:01:00,,0831.2,5.00,0.00,26.7,25.9,00.0,35.8,28.4,15.9,0000.4,0020.86,0010.35,0009.16
2021-11-09 04:02:00,,0831.2,5.01,0.00,26.7,25.9,00.0,35.8,28.4,15.9,0000.2,0020.72,0010.42,0009.21
2021-11-09 04:03:00,,0831.2,5.00,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.2,0020.75,0010.50,0009.27
2021-11-09 04:04:00,,0831.2,5.00,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.6,0020.78,0010.56,0009.32
2021-11-09 04:05:00,,0831.1,4.99,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.8,0020.72,0010.67,0009.38
2021-11-09 04:06:00,,0831.1,5.01,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0001.2,0020.33,0010.72,0009.45
2021-11-09 04:07:00,,0831.1,4.99,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.9,0021.00,0010.84,0009.53
2021-11-09 04:08:00,,0831.2,4.99,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.5,0021.34,0010.93,0009.62
2021-11-09 04:09:00,,0831.2,5.00,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.5,0022.00,0010.92,0009.68
2021-11-09 04:10:00,,0831.3,5.00,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.2,0020.80,0010.95,0009.73
2021-11-09 04:11:00,,0831.4,5.01,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.6,0021.38,0010.94,0009.75
2021-11-09 04:12:00,,0831.4,5.00,0.00,26.7,25.8,00.0,35.8,28.4,15.9,0000.8,0021.98,0011.00,0009.78
2021-11-09 04:13:00,,0831.4,4.99,0.00,26.6,25.8,00.0,35.8,28.4,15.8,0001.2,0021.98,0010.99,0009.79
2021-11-09 04:14:00,,0831.4,5.01,0.00,26.6,25.8,00.0,35.7,28.4,15.8,0000.7,0022.56,0010.99,0009.77
2021-11-09 04:15:00,,0831.3,4.99,0.00,26.6,25.7,00.0,35.7,28.3,15.9,0000.4,0022.44,0010.96,0009.77
2021-11-09 04:16:00,,0831.4,5.02,0.00,26.6,25.7,00.0,35.7,28.3,15.9,0000.5,0022.75,0010.92,0009.77
2021-11-09 04:17:00,,0831.4,4.99,0.00,26.6,25.7,00.0,35.7,28.3,15.9,0000.1,0023.72,0010.92,0009.77
2021-11-09 04:18:00,,0831.5,4.99,0.00,26.6,25.7,00.0,35.7,28.3,15.9,0000.1,0023.37,0010.89,0009.76
2021-11-09 04:19:00,,0831.5,5.02,0.00,26.6,25.7,00.0,35.7,28.3,16.0,0000.8,0023.13,0010.88,0009.75
2021-11-09 04:20:00,,0831.4,4.98,0.00,26.6,25.7,00.0,35.7,28.3,16.0,0001.1,0022.97,0010.96,0009.77
2021-11-09 04:21:00,,0831.5,5.00,0.00,26.6,25.7,00.0,35.7,28.3,16.0,0001.6,0023.04,0011.03,0009.80
2021-11-09 04:22:00,,0831.4,5.00,0.00,26.6,25.7,00.0,35.7,28.2,16.0,0001.8,0022.61,0011.14,0009.87
2021-11-09 04:23:00,,0831.5,5.01,0.00,26.5,25.7,00.0,35.7,28.2,16.0,0001.5,0022.39,0011.20,0009.92
2021-11-09 04:24:00,,0831.5,5.00,0.00,26.5,25.7,00.0,35.7,28.2,16.0,0001.6,0022.45,0011.29,0009.97
2021-11-09 04:25:00,,0831.5,4.99,0.00,26.5,25.7,00.0,35.7,28.2,16.1,0001.6,0022.36,0011.35,0010.06
2021-11-09 04:26:00,,0831.5,5.01,0.00,26.5,25.7,00.0,35.6,28.2,16.1,0001.8,0022.83,0011.41,0010.08
2021-11-09 04:27:00,,0831.5,5.01,0.00,26.5,25.7,00.0,35.6,28.2,16.1,0002.2,0022.72,0011.44,0010.09
2021-11-09 04:28:00,,0831.5,5.00,0.00,26.5,25.7,00.0,35.6,28.2,16.1,0002.4,0022.14,0011.49,0010.12
2021-11-09 04:29:00,,0831.5,5.00,0.00,26.5,25.6,00.0,35.6,28.2,16.1,0002.3,0022.10,0011.56,0010.13
2021-11-09 04:30:00,,0831.4,4.99,0.00,26.5,25.6,00.0,35.6,28.2,16.1,0002.1,0022.24,0011.59,0010.12
2021-11-09 04:31:00,,0831.4,5.00,0.00,26.5,25.6,00.0,35.6,28.2,16.1,0002.1,0020.90,0011.60,0010.13
2021-11-09 04:32:00,,0831.5,5.01,0.00,26.5,25.6,00.0,35.6,28.2,16.1,0001.9,0020.39,0011.62,0010.14
2021-11-09 04:33:00,,0831.5,4.99,0.00,26.4,25.6,00.0,35.6,28.1,16.1,0001.7,0019.47,0011.58,0010.14
2021-11-09 04:34:00,,0831.4,5.00,0.00,26.4,25.6,00.0,35.6,28.2,16.1,0001.4,0019.50,0011.57,0010.12
2021-11-09 04:35:00,,0831.4,5.01,0.00,26.4,25.6,00.0,35.6,28.2,16.1,0001.1,0019.86,0011.57,0010.11
2021-11-09 04:36:00,,0831.4,4.99,0.00,26.4,25.6,00.0,35.6,28.1,16.1,0001.5,0019.20,0011.60,0010.10
2021-11-09 04:37:00,,0831.4,5.01,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0001.4,0018.76,0011.55,0010.10
2021-11-09 04:38:00,,0831.4,4.99,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.8,0018.49,0011.56,0010.10
2021-11-09 04:39:00,,0831.5,4.99,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.5,0018.26,0011.54,0010.10
2021-11-09 04:40:00,,0831.4,4.99,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.8,0018.10,0011.50,0010.12
2021-11-09 04:41:00,,0831.4,4.99,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.9,0018.72,0011.47,0010.13
2021-11-09 04:42:00,,0831.5,5.00,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.8,0018.67,0011.43,0010.14
2021-11-09 04:43:00,,0831.4,5.01,0.00,26.4,25.5,00.0,35.5,28.1,16.1,0000.6,0018.86,0011.40,0010.14
2021-11-09 04:44:00,,0831.4,5.00,0.00,26.3,25.5,00.0,35.5,28.0,16.1,0000.7,0020.26,0011.43,0010.13
2021-11-09 04:45:00,,0831.4,5.00,0.00,26.3,25.5,00.0,35.5,28.0,16.2,0000.8,0020.48,0011.45,0010.13
2021-11-09 04:46:00,,0831.4,4.99,0.00,26.3,25.5,00.0,35.5,28.0,16.2,0000.8,0020.27,0011.41,0010.12
2021-11-09 04:47:00,,0831.4,5.01,0.00,26.3,25.5,00.0,35.4,28.0,16.2,0000.6,0021.64,0011.35,0010.11
2021-11-09 04:48:00,,0831.4,4.99,0.00,26.3,25.4,00.0,35.4,28.0,16.2,0000.3,0022.15,0011.34,0010.10
2021-11-09 04:49:00,,0831.4,4.99,0.00,26.3,25.4,00.0,35.4,28.0,16.2,0000.1,0022.38,0011.39,0010.14
2021-11-09 04:50:00,,0831.4,5.00,0.00,26.3,25.4,00.0,35.4,28.0,16.2,0000.3,0022.91,0011.46,0010.17
2021-11-09 04:51:00,,0831.4,5.00,0.00,26.3,25.4,00.0,35.4,27.9,16.2,0000.2,0023.71,0011.57,0010.21
2021-11-09 04:52:00,,0831.4,5.00,0.00,26.2,25.4,00.0,35.4,28.0,16.1,-000.1,0023.00,0011.63,0010.24
2021-11-09 04:53:00,,0831.5,5.00,0.00,26.2,25.4,00.0,35.4,27.9,16.1,-000.2,0023.36,0011.66,0010.25
2021-11-09 04:54:00,,0831.4,5.00,0.00,26.2,25.4,00.0,35.4,27.9,16.1,-000.1,0023.34,0011.73,0010.25
2021-11-09 04:55:00,,0831.4,5.00,0.00,26.2,25.4,00.0,35.4,27.9,16.1,-000.3,0022.30,0011.75,0010.25
2021-11-09 04:56:00,,0831.4,5.01,0.00,26.2,25.4,00.0,35.4,27.9,16.1,-000.3,0021.59,0011.76,0010.27
2021-11-09 04:57:00,,0831.4,4.99,0.00,26.2,25.3,00.0,35.3,27.9,16.1,-000.3,0021.91,0011.73,0010.26
2021-11-09 04:58:00,,0831.4,5.01,0.00,26.2,25.3,00.0,35.3,27.9,16.2,-000.6,0021.29,0011.71,0010.26
2021-11-09 04:59:00,,0831.4,5.00,0.00,26.2,25.3,00.0,35.3,27.9,16.2,-000.6,0021.29,0011.73,0010.25
