Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 12:00:00,,0824.0,5.00,0.00,22.6,23.3,00.0,31.4,24.6,05.7,0000.0,0004.20,0001.96,0001.57
2021-12-19 12:01:00,,0824.0,5.00,0.00,22.7,23.3,00.0,31.5,24.7,05.7,0000.0,0004.34,0002.03,0001.61
2021-12-19 12:02:00,,0824.1,5.00,0.00,22.7,23.1,00.0,31.5,24.6,05.7,0000.0,0004.01,0002.03,0001.64
2021-12-19 12:03:00,,0824.0,5.00,0.00,22.7,22.8,00.0,31.5,24.5,05.8,0000.0,0004.03,0002.10,0001.66
2021-12-19 12:04:00,,0824.0,5.01,0.00,22.7,22.6,00.0,31.5,24.4,05.8,0000.0,0004.23,0002.18,0001.69
2021-12-19 12:05:00,,0824.1,4.99,0.00,22.7,22.4,00.0,31.5,24.4,05.8,0000.0,0004.21,0002.19,0001.69
2021-12-19 12:06:00,,0824.0,5.00,0.00,22.6,22.3,00.0,31.5,24.4,05.8,0000.0,0003.46,0002.22,0001.68
2021-12-19 12:07:00,,0824.0,5.01,0.00,22.6,22.2,00.0,31.5,24.4,05.9,0000.0,0003.26,0002.13,0001.64
2021-12-19 12:08:00,,0823.9,4.99,0.00,22.6,22.2,00.0,31.5,24.3,05.9,0000.0,0002.90,0002.02,0001.57
2021-12-19 12:09:00,,0823.8,5.00,0.00,22.6,22.1,00.0,31.6,24.4,05.9,0000.0,0002.63,0001.86,0001.48
2021-12-19 12:10:00,,0823.8,5.00,0.00,22.6,22.1,00.0,31.6,24.4,05.9,0000.0,0002.53,0001.77,0001.38
2021-12-19 12:11:00,,0823.9,5.00,0.00,22.6,22.0,00.0,31.6,24.3,05.9,0000.0,0002.41,0001.67,0001.30
2021-12-19 12:12:00,,0823.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,05.8,0000.0,0002.25,0001.56,0001.21
2021-12-19 12:13:00,,0823.8,5.00,0.00,22.6,22.0,00.0,31.5,24.3,05.8,0000.0,0002.19,0001.48,0001.12
2021-12-19 12:14:00,,0823.9,5.00,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0001.96,0001.33,0001.02
2021-12-19 12:15:00,,0823.9,5.01,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0001.66,0001.17,0000.93
2021-12-19 12:16:00,,0823.9,4.99,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0001.46,0001.06,0000.87
2021-12-19 12:17:00,,0824.0,5.01,0.00,22.5,21.8,00.0,31.5,24.2,05.8,0000.0,0001.31,0000.95,0000.79
2021-12-19 12:18:00,,0823.9,4.98,0.00,22.5,21.8,00.0,31.5,24.2,05.9,0000.0,0001.43,0000.93,0000.75
2021-12-19 12:19:00,,0824.0,5.00,0.00,22.5,21.7,00.0,31.5,24.2,05.9,0000.0,0001.50,0000.95,0000.74
2021-12-19 12:20:00,,0824.0,5.00,0.00,22.5,21.7,00.0,31.5,24.1,05.9,0000.0,0001.62,0000.96,0000.73
2021-12-19 12:21:00,,0824.0,5.01,0.00,22.5,21.7,00.0,31.5,24.1,06.1,0000.0,0001.59,0000.94,0000.72
2021-12-19 12:22:00,,0824.0,4.99,0.00,22.4,21.7,00.0,31.5,24.0,06.1,0000.0,0001.50,0000.89,0000.68
2021-12-19 12:23:00,,0824.0,5.01,0.00,22.4,21.6,00.0,31.5,24.0,06.0,0000.0,0001.49,0000.87,0000.66
2021-12-19 12:24:00,,0824.0,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.1,0000.0,0001.45,0000.85,0000.64
2021-12-19 12:25:00,,0824.0,5.01,0.00,22.4,21.6,00.0,31.4,24.0,06.1,0000.0,0001.41,0000.83,0000.63
2021-12-19 12:26:00,,0823.9,4.99,0.00,22.4,21.5,00.0,31.4,24.0,06.1,0000.0,0001.37,0000.80,0000.61
2021-12-19 12:27:00,,0823.9,5.00,0.00,22.3,21.6,00.0,31.4,24.0,05.9,0000.0,0001.38,0000.79,0000.60
2021-12-19 12:28:00,,0823.9,5.00,0.00,22.4,22.1,00.0,31.5,24.1,05.7,0000.0,0001.39,0000.79,0000.60
2021-12-19 12:29:00,,0823.9,5.00,0.00,22.5,22.9,00.0,31.5,24.4,05.6,0000.0,0001.16,0000.74,0000.58
2021-12-19 12:30:00,,0824.0,5.00,0.00,22.7,23.3,00.0,31.5,24.7,05.5,0000.0,0001.08,0000.71,0000.57
2021-12-19 12:31:00,,0823.9,4.99,0.00,22.7,23.1,00.0,31.5,24.6,05.4,0000.0,0000.97,0000.69,0000.55
2021-12-19 12:32:00,,0823.9,5.01,0.00,22.7,22.9,00.0,31.6,24.5,05.4,0000.0,0000.94,0000.67,0000.54
2021-12-19 12:33:00,,0823.9,4.99,0.00,22.7,22.6,00.0,31.6,24.4,05.4,0000.0,0001.05,0000.71,0000.54
2021-12-19 12:34:00,,0824.0,5.02,0.00,22.7,22.4,00.0,31.6,24.4,05.4,0000.0,0001.07,0000.72,0000.54
2021-12-19 12:35:00,,0824.0,4.98,0.00,22.6,22.3,00.0,31.6,24.3,05.2,0000.0,0001.42,0000.73,0000.54
2021-12-19 12:36:00,,0824.0,5.01,0.00,22.6,22.1,00.0,31.6,24.2,05.2,0000.0,0001.67,0000.73,0000.54
2021-12-19 12:37:00,,0824.0,4.99,0.00,22.6,22.0,00.0,31.6,24.2,05.2,0000.0,0001.66,0000.72,0000.54
2021-12-19 12:38:00,,0824.0,5.02,0.00,22.5,21.9,00.0,31.6,24.1,05.2,0000.0,0001.67,0000.73,0000.53
2021-12-19 12:39:00,,0824.0,4.99,0.00,22.5,21.8,00.0,31.5,24.1,05.1,0000.0,0001.67,0000.74,0000.53
2021-12-19 12:40:00,,0824.0,5.01,0.00,22.4,21.7,00.0,31.5,24.0,05.1,0000.0,0001.82,0000.78,0000.54
2021-12-19 12:41:00,,0824.0,5.00,0.00,22.4,21.7,00.0,31.5,24.0,05.1,0000.0,0001.87,0000.79,0000.54
2021-12-19 12:42:00,,0824.1,5.00,0.00,22.4,21.6,00.0,31.5,24.0,05.2,0000.0,0001.88,0000.79,0000.54
2021-12-19 12:43:00,,0824.0,4.99,0.00,22.4,21.6,00.0,31.5,24.0,05.2,0000.0,0001.88,0000.79,0000.53
2021-12-19 12:44:00,,0824.1,5.01,0.00,22.3,21.5,00.0,31.5,23.9,05.2,0000.0,0001.83,0000.78,0000.54
2021-12-19 12:45:00,,0824.1,4.99,0.00,22.3,21.5,00.0,31.4,23.9,05.2,0000.0,0001.76,0000.75,0000.54
2021-12-19 12:46:00,,0824.1,5.00,0.00,22.3,21.4,00.0,31.4,23.9,05.2,0000.0,0001.37,0000.72,0000.53
2021-12-19 12:47:00,,0824.1,5.00,0.00,22.3,21.4,00.0,31.4,23.9,05.2,0000.0,0001.16,0000.72,0000.52
2021-12-19 12:48:00,,0824.1,5.00,0.00,22.2,21.4,00.0,31.4,23.9,05.2,0000.0,0001.20,0000.74,0000.52
2021-12-19 12:49:00,,0824.1,4.99,0.00,22.2,21.4,00.0,31.4,23.9,05.2,0000.0,0001.19,0000.73,0000.52
2021-12-19 12:50:00,,0824.1,5.00,0.00,22.2,21.4,00.0,31.3,23.8,05.3,0000.0,0001.22,0000.72,0000.51
2021-12-19 12:51:00,,0824.1,5.00,0.00,22.2,21.5,00.0,31.3,23.9,05.3,0000.0,0001.07,0000.68,0000.50
2021-12-19 12:52:00,,0824.1,4.99,0.00,22.3,22.1,00.0,31.4,24.1,05.3,0000.0,0001.01,0000.65,0000.49
2021-12-19 12:53:00,,0824.1,5.00,0.00,22.4,23.0,00.0,31.4,24.4,05.3,0000.0,0001.09,0000.66,0000.50
2021-12-19 12:54:00,,0824.1,5.00,0.00,22.6,23.4,00.0,31.4,24.6,05.2,0000.0,0001.10,0000.67,0000.50
2021-12-19 12:55:00,,0824.1,5.01,0.00,22.6,23.1,00.0,31.5,24.5,05.2,0000.0,0001.10,0000.67,0000.49
2021-12-19 12:56:00,,0824.1,4.99,0.00,22.6,22.9,00.0,31.5,24.4,05.3,0000.0,0001.08,0000.66,0000.49
2021-12-19 12:57:00,,0824.1,5.01,0.00,22.6,22.6,00.0,31.5,24.4,05.4,0000.0,0001.08,0000.66,0000.49
2021-12-19 12:58:00,,0824.1,4.99,0.00,22.6,22.5,00.0,31.5,24.3,05.5,0000.0,0001.05,0000.65,0000.49
2021-12-19 12:59:00,,0824.2,5.00,0.00,22.6,22.3,00.0,31.5,24.3,05.9,0000.0,0001.04,0000.63,0000.49
