Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 03:00:00,,0826.2,5.00,0.00,29.5,28.5,00.0,38.4,31.3,11.3,0002.5,0017.46,0007.56,0006.65
2021-09-26 03:01:00,,0826.1,5.00,0.00,29.5,28.6,00.0,38.4,31.3,11.3,0002.3,0017.80,0007.59,0006.64
2021-09-26 03:02:00,,0826.1,5.00,0.00,29.5,28.7,00.0,38.4,31.4,11.4,0001.8,0017.72,0007.63,0006.65
2021-09-26 03:03:00,,0826.1,5.00,0.00,29.6,28.7,00.0,38.5,31.4,11.4,0001.3,0017.62,0007.61,0006.66
2021-09-26 03:04:00,,0826.1,5.02,0.00,29.6,28.8,00.0,38.5,31.5,11.4,0001.1,0016.71,0007.55,0006.64
2021-09-26 03:05:00,,0826.1,5.00,0.00,29.7,28.8,00.0,38.5,31.5,11.1,0001.2,0015.80,0007.56,0006.64
2021-09-26 03:06:00,,0826.2,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.1,0001.6,0016.05,0007.54,0006.63
2021-09-26 03:07:00,,0826.2,5.00,0.00,29.6,27.2,00.0,38.6,31.1,11.0,0001.7,0016.19,0007.51,0006.63
2021-09-26 03:08:00,,0826.2,5.00,0.00,29.5,26.1,00.0,38.6,30.8,11.3,0001.9,0015.08,0007.47,0006.63
2021-09-26 03:09:00,,0826.2,4.99,0.00,29.4,26.3,00.0,38.5,30.8,11.3,0002.3,0014.64,0007.47,0006.61
2021-09-26 03:10:00,,0826.2,5.00,0.00,29.3,26.6,00.0,38.5,30.9,11.2,0002.1,0014.70,0007.52,0006.62
2021-09-26 03:11:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.5,30.9,11.4,0001.8,0014.48,0007.48,0006.60
2021-09-26 03:12:00,,0826.2,5.01,0.00,29.3,27.4,00.0,38.5,31.0,11.4,0002.0,0014.73,0007.46,0006.59
2021-09-26 03:13:00,,0826.2,4.99,0.00,29.3,27.7,00.0,38.4,31.1,11.5,0002.3,0015.16,0007.44,0006.59
2021-09-26 03:14:00,,0826.2,5.01,0.00,29.4,27.9,00.0,38.4,31.1,11.4,0002.7,0016.39,0007.40,0006.55
2021-09-26 03:15:00,,0826.2,4.99,0.00,29.4,28.1,00.0,38.4,31.1,11.4,0002.7,0016.96,0007.41,0006.52
2021-09-26 03:16:00,,0826.2,4.99,0.00,29.4,28.2,00.0,38.5,31.2,11.4,0002.8,0017.08,0007.39,0006.50
2021-09-26 03:17:00,,0826.2,5.00,0.00,29.5,28.3,00.0,38.5,31.3,11.3,0002.7,0017.59,0007.39,0006.49
2021-09-26 03:18:00,,0826.2,5.01,0.00,29.5,28.4,00.0,38.5,31.3,11.1,0002.6,0017.33,0007.40,0006.50
2021-09-26 03:19:00,,0826.2,4.99,0.00,29.5,28.5,00.0,38.5,31.3,11.0,0002.8,0017.37,0007.46,0006.50
2021-09-26 03:20:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.5,31.4,10.9,0002.9,0016.77,0007.48,0006.50
2021-09-26 03:21:00,,0826.2,5.00,0.00,29.6,28.7,00.0,38.6,31.4,10.9,0003.0,0016.89,0007.44,0006.50
2021-09-26 03:22:00,,0826.1,4.99,0.00,29.6,28.7,00.0,38.6,31.5,10.9,0003.0,0016.86,0007.40,0006.49
2021-09-26 03:23:00,,0826.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.1,0003.3,0016.33,0007.40,0006.50
2021-09-26 03:24:00,,0826.2,5.01,0.00,29.7,28.8,00.0,38.6,31.5,11.0,0003.5,0015.89,0007.40,0006.50
2021-09-26 03:25:00,,0826.1,4.99,0.00,29.8,28.9,00.0,38.7,31.6,11.0,0003.3,0014.97,0007.45,0006.52
2021-09-26 03:26:00,,0826.1,5.00,0.00,29.7,27.7,00.0,38.7,31.3,11.1,0003.4,0014.49,0007.46,0006.55
2021-09-26 03:27:00,,0826.2,4.98,0.00,29.6,26.1,00.0,38.6,30.8,11.3,0003.3,0014.34,0007.48,0006.59
2021-09-26 03:28:00,,0826.2,5.02,0.00,29.4,26.2,00.0,38.6,30.8,11.4,0003.2,0013.64,0007.52,0006.60
2021-09-26 03:29:00,,0826.1,4.99,0.00,29.4,26.5,00.0,38.6,30.8,11.5,0003.3,0013.72,0007.56,0006.59
2021-09-26 03:30:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.5,30.9,11.2,0003.0,0013.99,0007.53,0006.58
2021-09-26 03:31:00,,0826.1,5.01,0.00,29.3,27.3,00.0,38.5,31.0,11.1,0002.5,0014.40,0007.55,0006.58
2021-09-26 03:32:00,,0826.1,4.99,0.00,29.4,27.6,00.0,38.5,31.1,11.2,0002.4,0013.96,0007.56,0006.58
2021-09-26 03:33:00,,0826.2,4.99,0.00,29.4,27.8,00.0,38.5,31.1,10.8,0002.2,0014.36,0007.59,0006.59
2021-09-26 03:34:00,,0826.2,5.01,0.00,29.4,28.0,00.0,38.5,31.2,10.7,0002.0,0014.46,0007.59,0006.57
2021-09-26 03:35:00,,0826.2,4.99,0.00,29.5,28.2,00.0,38.5,31.2,10.9,0002.0,0014.14,0007.57,0006.58
2021-09-26 03:36:00,,0826.2,5.00,0.00,29.5,28.3,00.0,38.5,31.3,11.0,0002.0,0013.83,0007.51,0006.55
2021-09-26 03:37:00,,0826.2,4.98,0.00,29.5,28.4,00.0,38.5,31.3,10.9,0001.9,0013.93,0007.49,0006.53
2021-09-26 03:38:00,,0826.2,5.00,0.00,29.6,28.5,00.0,38.6,31.3,10.9,0002.1,0013.93,0007.50,0006.52
2021-09-26 03:39:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.1,0001.9,0013.84,0007.48,0006.51
2021-09-26 03:40:00,,0826.1,5.01,0.00,29.6,28.6,00.0,38.6,31.4,10.9,0001.8,0013.63,0007.50,0006.51
2021-09-26 03:41:00,,0826.2,4.99,0.00,29.7,28.7,00.0,38.6,31.4,10.9,0001.7,0013.82,0007.53,0006.52
2021-09-26 03:42:00,,0826.1,5.01,0.00,29.7,28.7,00.0,38.6,31.5,10.8,0001.9,0014.04,0007.48,0006.52
2021-09-26 03:43:00,,0826.2,4.99,0.00,29.7,28.8,00.0,38.7,31.5,10.8,0001.8,0014.22,0007.48,0006.53
2021-09-26 03:44:00,,0826.2,4.99,0.00,29.8,28.8,00.0,38.7,31.6,10.8,0001.8,0014.13,0007.46,0006.51
2021-09-26 03:45:00,,0826.2,5.00,0.00,29.8,28.1,00.0,38.7,31.3,10.9,0001.7,0014.57,0007.45,0006.52
2021-09-26 03:46:00,,0826.2,5.01,0.00,29.6,26.2,00.0,38.7,30.8,11.0,0001.5,0014.71,0007.43,0006.52
2021-09-26 03:47:00,,0826.2,5.00,0.00,29.5,26.1,00.0,38.7,30.8,11.0,0001.7,0014.66,0007.45,0006.55
2021-09-26 03:48:00,,0826.1,4.99,0.00,29.4,26.4,00.0,38.6,30.8,11.1,0001.8,0014.51,0007.50,0006.58
2021-09-26 03:49:00,,0826.2,5.00,0.00,29.4,26.9,00.0,38.6,30.9,11.1,0001.3,0015.14,0007.52,0006.58
2021-09-26 03:50:00,,0826.2,5.01,0.00,29.4,27.2,00.0,38.6,31.0,10.9,0001.3,0015.02,0007.51,0006.59
2021-09-26 03:51:00,,0826.2,4.99,0.00,29.4,27.5,00.0,38.5,31.0,10.8,0001.5,0015.07,0007.50,0006.59
2021-09-26 03:52:00,,0826.2,5.01,0.00,29.4,27.8,00.0,38.5,31.1,10.7,0001.4,0014.80,0007.47,0006.60
2021-09-26 03:53:00,,0826.2,4.99,0.00,29.4,28.0,00.0,38.5,31.2,10.7,0001.4,0014.40,0007.45,0006.61
2021-09-26 03:54:00,,0826.2,4.99,0.00,29.5,28.1,00.0,38.5,31.2,10.8,0001.9,0015.02,0007.44,0006.61
2021-09-26 03:55:00,,0826.2,5.01,0.00,29.5,28.3,00.0,38.6,31.2,10.8,0002.1,0014.73,0007.46,0006.62
2021-09-26 03:56:00,,0826.2,5.00,0.00,29.5,28.4,00.0,38.6,31.3,10.5,0002.1,0014.24,0007.46,0006.63
2021-09-26 03:57:00,,0826.2,5.01,0.00,29.6,28.5,00.0,38.6,31.3,10.5,0002.1,0013.93,0007.46,0006.62
2021-09-26 03:58:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,10.5,0002.2,0014.07,0007.44,0006.61
2021-09-26 03:59:00,,0826.2,5.01,0.00,29.6,28.6,00.0,38.6,31.4,10.7,0002.1,0014.45,0007.46,0006.60
