Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 21:00:00,,0823.9,5.00,0.00,29.1,27.9,00.0,37.8,31.1,09.6,0000.0,0009.03,0004.01,0002.89
2022-06-20 21:01:00,,0823.9,5.00,0.00,29.2,28.1,00.0,37.9,31.2,09.7,0000.0,0009.15,0004.04,0002.93
2022-06-20 21:02:00,,0823.8,4.99,0.00,29.2,28.2,00.0,37.9,31.2,09.4,0000.0,0008.95,0004.09,0002.97
2022-06-20 21:03:00,,0823.7,4.99,0.00,29.2,28.4,00.0,37.9,31.3,09.4,0000.0,0008.41,0004.05,0003.00
2022-06-20 21:04:00,,0823.7,5.01,0.00,29.3,28.1,00.0,37.9,31.2,09.3,0000.0,0008.37,0004.07,0003.05
2022-06-20 21:05:00,,0823.7,5.00,0.00,29.2,27.3,00.0,37.8,31.0,09.2,0000.0,0008.84,0004.08,0003.10
2022-06-20 21:06:00,,0823.7,5.01,0.00,29.2,27.0,00.0,37.8,30.9,09.0,0000.0,0008.82,0004.11,0003.13
2022-06-20 21:07:00,,0823.7,4.99,0.00,29.1,27.1,00.0,37.8,30.9,09.1,0000.0,0008.68,0004.09,0003.15
2022-06-20 21:08:00,,0823.7,5.00,0.00,29.1,27.2,00.0,37.8,30.9,08.9,0000.0,0008.85,0004.11,0003.16
2022-06-20 21:09:00,,0823.8,5.01,0.00,29.1,27.4,00.0,37.8,31.0,09.1,0000.0,0008.76,0004.07,0003.17
2022-06-20 21:10:00,,0823.8,5.01,0.00,29.1,27.6,00.0,37.8,31.0,09.1,0000.0,0008.54,0004.03,0003.17
2022-06-20 21:11:00,,0823.7,5.01,0.00,29.1,27.8,00.0,37.9,31.1,09.1,0000.0,0008.69,0004.02,0003.16
2022-06-20 21:12:00,,0823.7,5.01,0.00,29.1,27.9,00.0,37.9,31.1,09.1,0000.0,0008.57,0004.00,0003.17
2022-06-20 21:13:00,,0823.8,4.98,0.00,29.2,28.1,00.0,37.9,31.2,09.0,0000.0,0009.26,0003.98,0003.18
2022-06-20 21:14:00,,0823.7,5.01,0.00,29.2,28.3,00.0,37.9,31.3,08.9,0000.0,0009.42,0003.98,0003.16
2022-06-20 21:15:00,,0823.8,4.99,0.00,29.3,28.4,00.0,37.9,31.3,08.9,0000.0,0009.32,0003.96,0003.14
2022-06-20 21:16:00,,0823.8,5.01,0.00,29.3,28.4,00.0,37.9,31.3,08.8,0000.0,0008.94,0003.95,0003.12
2022-06-20 21:17:00,,0823.7,5.01,0.00,29.3,27.6,00.0,37.9,31.1,08.7,0000.0,0008.89,0003.91,0003.08
2022-06-20 21:18:00,,0823.7,5.00,0.00,29.2,27.0,00.0,37.9,30.9,08.7,0000.0,0008.87,0003.87,0003.06
2022-06-20 21:19:00,,0823.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,08.7,0000.0,0008.83,0003.86,0003.05
2022-06-20 21:20:00,,0823.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,08.8,0000.0,0008.90,0003.84,0003.05
2022-06-20 21:21:00,,0823.7,4.99,0.00,29.1,27.3,00.0,37.8,31.0,08.7,0000.0,0009.06,0003.87,0003.07
2022-06-20 21:22:00,,0823.7,5.00,0.00,29.1,27.5,00.0,37.9,31.0,08.7,0000.0,0008.91,0003.90,0003.11
2022-06-20 21:23:00,,0823.7,5.00,0.00,29.1,27.7,00.0,37.9,31.1,08.7,0000.0,0009.03,0003.94,0003.11
2022-06-20 21:24:00,,0823.6,5.00,0.00,29.2,27.9,00.0,37.9,31.1,08.7,0000.0,0008.45,0003.94,0003.12
2022-06-20 21:25:00,,0823.5,5.01,0.00,29.2,28.1,00.0,37.9,31.2,08.5,0000.0,0008.24,0004.00,0003.13
2022-06-20 21:26:00,,0823.5,4.99,0.00,29.2,28.2,00.0,37.9,31.2,08.1,0000.0,0008.64,0004.16,0003.16
2022-06-20 21:27:00,,0823.5,5.01,0.00,29.3,28.4,00.0,37.9,31.3,08.1,0000.0,0008.95,0004.18,0003.18
2022-06-20 21:28:00,,0823.7,5.01,0.00,29.3,28.1,00.0,37.9,31.2,08.1,0000.0,0009.99,0004.19,0003.18
2022-06-20 21:29:00,,0823.7,4.99,0.00,29.2,27.4,00.0,37.9,31.0,08.1,0000.0,0010.47,0004.25,0003.19
2022-06-20 21:30:00,,0823.6,5.01,0.00,29.2,27.0,00.0,37.8,30.9,08.6,0000.0,0010.45,0004.28,0003.20
2022-06-20 21:31:00,,0823.6,5.00,0.00,29.1,27.0,00.0,37.8,30.9,08.4,0000.0,0010.32,0004.27,0003.20
2022-06-20 21:32:00,,0823.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,08.3,0000.0,0010.31,0004.30,0003.20
2022-06-20 21:33:00,,0823.6,5.00,0.00,29.1,27.3,00.0,37.8,31.0,08.3,0000.0,0010.06,0004.21,0003.19
2022-06-20 21:34:00,,0823.6,4.99,0.00,29.1,27.5,00.0,37.9,31.0,08.1,0000.0,0010.01,0004.18,0003.20
2022-06-20 21:35:00,,0823.6,4.98,0.00,29.1,27.7,00.0,37.9,31.1,08.1,0000.0,0010.00,0004.17,0003.20
2022-06-20 21:36:00,,0823.7,5.00,0.00,29.2,27.9,00.0,37.9,31.2,08.2,0000.0,0009.98,0004.16,0003.21
2022-06-20 21:37:00,,0823.6,5.00,0.00,29.2,28.1,00.0,37.9,31.2,08.0,0000.0,0009.83,0004.06,0003.21
2022-06-20 21:38:00,,0823.6,5.00,0.00,29.2,28.2,00.0,37.9,31.3,08.0,0000.0,0011.68,0004.06,0003.22
2022-06-20 21:39:00,,0823.7,5.01,0.00,29.3,28.4,00.0,38.0,31.3,08.0,0000.0,0010.92,0004.12,0003.23
2022-06-20 21:40:00,,0823.7,4.99,0.00,29.3,28.3,00.0,38.0,31.3,07.9,0000.0,0010.34,0004.14,0003.25
2022-06-20 21:41:00,,0823.7,5.00,0.00,29.3,27.6,00.0,37.9,31.1,08.1,0000.0,0010.07,0004.07,0003.26
2022-06-20 21:42:00,,0823.7,5.01,0.00,29.2,27.0,00.0,37.9,31.0,08.1,0000.0,0011.19,0004.13,0003.27
2022-06-20 21:43:00,,0823.7,4.98,0.00,29.2,27.0,00.0,37.9,30.9,07.8,0000.0,0011.53,0004.15,0003.29
2022-06-20 21:44:00,,0823.6,4.99,0.00,29.1,27.1,00.0,37.9,31.0,07.9,0000.0,0012.33,0004.19,0003.30
2022-06-20 21:45:00,,0823.6,5.01,0.00,29.1,27.3,00.0,37.9,31.0,07.8,0000.0,0012.49,0004.22,0003.31
2022-06-20 21:46:00,,0823.7,4.99,0.00,29.1,27.5,00.0,37.9,31.0,07.6,0000.0,0012.54,0004.26,0003.32
2022-06-20 21:47:00,,0823.6,4.99,0.00,29.2,27.7,00.0,37.9,31.1,07.8,0000.0,0012.74,0004.30,0003.33
2022-06-20 21:48:00,,0823.6,4.99,0.00,29.2,27.9,00.0,37.9,31.1,07.8,0000.0,0013.06,0004.34,0003.36
2022-06-20 21:49:00,,0823.5,5.01,0.00,29.2,28.1,00.0,37.9,31.2,07.7,0000.0,0011.22,0004.34,0003.38
2022-06-20 21:50:00,,0823.5,5.01,0.00,29.3,28.2,00.0,37.9,31.3,07.7,0000.0,0011.07,0004.33,0003.40
2022-06-20 21:51:00,,0823.7,4.99,0.00,29.3,28.4,00.0,38.0,31.3,07.6,0000.0,0011.20,0004.36,0003.42
2022-06-20 21:52:00,,0823.6,4.99,0.00,29.3,28.5,00.0,38.0,31.4,07.5,0000.0,0011.34,0004.42,0003.44
2022-06-20 21:53:00,,0823.6,5.00,0.00,29.3,27.9,00.0,37.9,31.2,07.4,0000.0,0010.79,0004.42,0003.46
2022-06-20 21:54:00,,0823.7,5.02,0.00,29.2,27.2,00.0,37.9,31.0,07.3,0000.0,0010.16,0004.38,0003.47
2022-06-20 21:55:00,,0823.7,4.99,0.00,29.2,27.1,00.0,37.9,31.0,07.6,0000.0,0010.83,0004.41,0003.48
2022-06-20 21:56:00,,0823.7,5.01,0.00,29.2,27.1,00.0,37.9,31.0,07.7,0000.0,0010.71,0004.43,0003.49
2022-06-20 21:57:00,,0823.8,5.00,0.00,29.1,27.3,00.0,37.9,31.0,07.6,0000.0,0010.88,0004.46,0003.51
2022-06-20 21:58:00,,0823.8,5.00,0.00,29.1,27.5,00.0,37.9,31.0,07.5,0000.0,0010.74,0004.44,0003.51
2022-06-20 21:59:00,,0823.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,07.6,0000.0,0010.36,0004.42,0003.50
