Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 11:00:00,,0824.2,5.01,0.00,23.1,23.3,00.0,32.1,25.0,18.9,0000.0,0000.71,0000.69,0000.66
2022-03-17 11:01:00,,0824.2,5.01,0.00,23.2,23.2,00.0,32.1,25.1,18.8,0000.0,0000.68,0000.65,0000.61
2022-03-17 11:02:00,,0824.3,4.99,0.00,23.2,23.0,00.0,32.1,25.0,18.7,0000.0,0000.65,0000.62,0000.58
2022-03-17 11:03:00,,0824.3,4.99,0.00,23.2,22.8,00.0,32.1,25.0,18.7,0000.0,0000.60,0000.57,0000.54
2022-03-17 11:04:00,,0824.3,5.00,0.00,23.1,22.7,00.0,32.1,24.9,18.7,0000.0,0000.58,0000.55,0000.51
2022-03-17 11:05:00,,0824.3,5.00,0.00,23.1,22.6,00.0,32.1,24.8,18.8,0000.0,0000.56,0000.53,0000.49
2022-03-17 11:06:00,,0824.4,4.99,0.00,23.1,22.5,00.0,32.1,24.8,18.8,0000.0,0000.54,0000.51,0000.48
2022-03-17 11:07:00,,0824.4,5.01,0.00,23.1,22.5,00.0,32.1,24.8,18.8,0000.0,0000.54,0000.50,0000.48
2022-03-17 11:08:00,,0824.4,5.00,0.00,23.1,22.4,00.0,32.1,24.8,18.8,0000.0,0000.53,0000.50,0000.48
2022-03-17 11:09:00,,0824.4,5.00,0.00,23.0,22.3,00.0,32.1,24.8,18.8,0000.0,0000.52,0000.49,0000.47
2022-03-17 11:10:00,,0824.4,5.00,0.00,23.0,22.3,00.0,32.1,24.7,18.8,0000.0,0000.51,0000.48,0000.46
2022-03-17 11:11:00,,0824.4,5.01,0.00,23.0,22.2,00.0,32.1,24.7,18.8,0000.0,0000.51,0000.48,0000.46
2022-03-17 11:12:00,,0824.5,5.00,0.00,23.0,22.2,00.0,32.0,24.7,18.8,0000.0,0000.52,0000.49,0000.46
2022-03-17 11:13:00,,0824.4,4.99,0.00,22.9,22.1,00.0,32.0,24.7,18.9,0000.0,0000.49,0000.47,0000.46
2022-03-17 11:14:00,,0824.4,5.01,0.00,22.9,22.1,00.0,32.0,24.6,18.9,0000.0,0000.50,0000.47,0000.46
2022-03-17 11:15:00,,0824.5,5.00,0.00,22.9,22.1,00.0,32.0,24.6,18.9,0000.0,0000.51,0000.48,0000.47
2022-03-17 11:16:00,,0824.5,4.99,0.00,22.9,22.0,00.0,32.0,24.6,18.9,0000.0,0000.51,0000.48,0000.47
2022-03-17 11:17:00,,0824.6,5.01,0.00,22.9,22.0,00.0,32.0,24.6,18.9,0000.0,0000.51,0000.48,0000.47
2022-03-17 11:18:00,,0824.7,5.01,0.00,22.8,22.0,00.0,31.9,24.6,19.0,0000.0,0000.50,0000.47,0000.47
2022-03-17 11:19:00,,0824.6,4.99,0.00,22.8,22.0,00.0,31.9,24.5,19.0,0000.0,0000.50,0000.47,0000.47
2022-03-17 11:20:00,,0824.6,5.00,0.00,22.8,22.1,00.0,31.9,24.6,19.0,0000.0,0000.50,0000.47,0000.47
2022-03-17 11:21:00,,0824.6,5.00,0.00,22.9,22.8,00.0,32.0,24.8,18.9,0000.0,0000.50,0000.47,0000.46
2022-03-17 11:22:00,,0824.7,5.01,0.00,23.1,23.3,00.0,32.0,25.0,18.7,0000.0,0000.48,0000.46,0000.45
2022-03-17 11:23:00,,0824.6,5.00,0.00,23.1,23.2,00.0,32.0,25.0,18.7,0000.0,0000.47,0000.45,0000.44
2022-03-17 11:24:00,,0824.6,5.00,0.00,23.1,23.0,00.0,32.0,25.0,18.6,0000.0,0000.49,0000.45,0000.43
2022-03-17 11:25:00,,0824.6,5.00,0.00,23.1,22.9,00.0,32.0,25.0,18.6,0000.0,0000.47,0000.43,0000.41
2022-03-17 11:26:00,,0824.6,5.00,0.00,23.1,22.7,00.0,32.0,24.9,18.6,0000.0,0000.44,0000.40,0000.38
2022-03-17 11:27:00,,0824.7,5.01,0.00,23.1,22.6,00.0,32.0,24.9,18.6,0000.0,0000.41,0000.37,0000.35
2022-03-17 11:28:00,,0824.6,5.01,0.00,23.1,22.5,00.0,32.0,24.8,18.6,0000.0,0000.38,0000.35,0000.33
2022-03-17 11:29:00,,0824.8,5.00,0.00,23.1,22.4,00.0,32.0,24.8,18.6,0000.0,0000.37,0000.32,0000.30
2022-03-17 11:30:00,,0824.7,4.99,0.00,23.0,22.3,00.0,32.0,24.8,18.6,0000.0,0000.35,0000.30,0000.27
2022-03-17 11:31:00,,0824.8,5.01,0.00,23.0,22.3,00.0,32.0,24.7,18.6,0000.0,0000.33,0000.27,0000.23
2022-03-17 11:32:00,,0824.8,4.99,0.00,23.0,22.2,00.0,32.0,24.7,18.6,0000.0,0000.34,0000.25,0000.20
2022-03-17 11:33:00,,0824.8,4.99,0.00,23.0,22.2,00.0,32.0,24.7,18.6,0000.0,0000.33,0000.24,0000.17
2022-03-17 11:34:00,,0824.9,5.01,0.00,23.0,22.1,00.0,32.0,24.7,18.6,0000.0,0000.31,0000.21,0000.15
2022-03-17 11:35:00,,0824.8,5.00,0.00,22.9,22.1,00.0,32.0,24.7,18.6,0000.0,0000.34,0000.19,0000.13
2022-03-17 11:36:00,,0824.9,5.00,0.00,22.9,22.1,00.0,32.0,24.6,18.7,0000.0,0000.35,0000.17,0000.11
2022-03-17 11:37:00,,0824.8,5.01,0.00,22.9,22.1,00.0,31.9,24.6,18.7,0000.0,0000.34,0000.16,0000.10
2022-03-17 11:38:00,,0824.9,5.01,0.00,22.9,22.1,00.0,31.9,24.6,18.7,0000.0,0000.35,0000.17,0000.10
2022-03-17 11:39:00,,0824.9,4.99,0.00,22.9,22.0,00.0,31.9,24.6,18.7,0000.0,0000.36,0000.17,0000.11
2022-03-17 11:40:00,,0824.9,5.00,0.00,22.8,22.0,00.0,31.9,24.6,18.7,0000.0,0000.35,0000.17,0000.11
2022-03-17 11:41:00,,0824.9,5.01,0.00,22.8,22.0,00.0,31.9,24.6,18.7,0000.0,0000.36,0000.18,0000.13
2022-03-17 11:42:00,,0825.0,4.99,0.00,22.8,22.0,00.0,31.9,24.6,18.7,0000.0,0000.39,0000.21,0000.15
2022-03-17 11:43:00,,0825.0,5.00,0.00,22.8,21.9,00.0,31.9,24.5,18.8,0000.0,0000.40,0000.23,0000.18
2022-03-17 11:44:00,,0825.1,4.99,0.00,22.8,21.9,00.0,31.9,24.5,18.8,0000.0,0000.53,0000.29,0000.21
2022-03-17 11:45:00,,0825.1,5.02,0.00,22.8,21.9,00.0,31.8,24.5,18.8,0000.0,0000.58,0000.33,0000.26
2022-03-17 11:46:00,,0825.1,4.99,0.00,22.8,21.9,00.0,31.8,24.5,18.8,0000.0,0000.59,0000.38,0000.31
2022-03-17 11:47:00,,0825.1,5.00,0.00,22.7,21.9,00.0,31.8,24.5,18.9,0000.0,0000.58,0000.42,0000.35
2022-03-17 11:48:00,,0825.2,5.01,0.00,22.7,21.9,00.0,31.8,24.5,18.9,0000.0,0000.64,0000.47,0000.40
2022-03-17 11:49:00,,0825.2,4.99,0.00,22.7,21.9,00.0,31.8,24.5,18.9,0000.0,0000.69,0000.52,0000.45
2022-03-17 11:50:00,,0825.2,5.00,0.00,22.7,21.9,00.0,31.8,24.4,18.9,0000.0,0000.71,0000.55,0000.49
2022-03-17 11:51:00,,0825.2,5.01,0.00,22.7,21.9,00.0,31.8,24.4,19.0,0000.0,0000.77,0000.61,0000.54
2022-03-17 11:52:00,,0825.2,5.00,0.00,22.7,21.8,00.0,31.7,24.4,19.0,0000.0,0000.82,0000.66,0000.59
2022-03-17 11:53:00,,0825.2,5.00,0.00,22.7,21.8,00.0,31.7,24.4,19.0,0000.0,0000.85,0000.69,0000.63
2022-03-17 11:54:00,,0825.2,5.00,0.00,22.7,22.2,00.0,31.8,24.5,19.1,0000.0,0000.84,0000.70,0000.65
2022-03-17 11:55:00,,0825.2,5.01,0.00,22.8,22.9,00.0,31.8,24.7,19.0,0000.0,0000.75,0000.69,0000.67
2022-03-17 11:56:00,,0825.3,4.99,0.00,23.0,23.4,00.0,31.8,24.9,18.8,0000.0,0000.74,0000.70,0000.68
2022-03-17 11:57:00,,0825.3,5.00,0.00,23.0,23.3,00.0,31.8,25.0,18.7,0000.0,0000.74,0000.70,0000.68
2022-03-17 11:58:00,,0825.3,5.00,0.00,23.0,23.1,00.0,31.9,24.9,18.7,0000.0,0000.74,0000.70,0000.69
2022-03-17 11:59:00,,0825.3,4.99,0.00,23.0,22.9,00.0,31.9,24.9,18.7,0000.0,0000.74,0000.70,0000.69
