Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 18:00:00,,0832.8,5.00,0.00,23.7,22.7,00.0,32.5,25.6,08.4,0000.0,0007.11,0003.55,0003.28
2022-11-19 18:01:00,,0832.7,5.00,0.00,23.7,22.7,00.0,32.5,25.6,08.6,0000.0,0007.02,0003.55,0003.28
2022-11-19 18:02:00,,0832.7,4.99,0.00,23.7,22.7,00.0,32.5,25.6,08.6,0000.0,0006.99,0003.55,0003.29
2022-11-19 18:03:00,,0832.7,5.00,0.00,23.8,22.7,00.0,32.5,25.6,08.3,0000.0,0006.76,0003.55,0003.29
2022-11-19 18:04:00,,0832.7,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.3,0000.0,0006.63,0003.56,0003.30
2022-11-19 18:05:00,,0832.7,5.00,0.00,23.8,22.7,00.0,32.5,25.6,08.4,0000.0,0006.38,0003.53,0003.31
2022-11-19 18:06:00,,0832.7,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.4,0000.0,0006.45,0003.53,0003.31
2022-11-19 18:07:00,,0832.7,5.00,0.00,23.8,22.8,00.0,32.6,25.6,08.7,0000.0,0006.39,0003.53,0003.32
2022-11-19 18:08:00,,0832.7,5.00,0.00,23.8,22.8,00.0,32.6,25.7,08.6,0000.0,0005.52,0003.52,0003.32
2022-11-19 18:09:00,,0832.6,5.01,0.00,23.8,22.8,00.0,32.6,25.6,08.6,0000.0,0005.04,0003.51,0003.33
2022-11-19 18:10:00,,0832.6,5.01,0.00,23.9,22.8,00.0,32.6,25.7,08.7,0000.0,0005.41,0003.50,0003.33
2022-11-19 18:11:00,,0832.6,4.99,0.00,23.9,22.8,00.0,32.6,25.7,08.7,0000.0,0006.02,0003.53,0003.34
2022-11-19 18:12:00,,0832.6,4.99,0.00,23.9,22.8,00.0,32.6,25.7,08.7,0000.0,0006.05,0003.54,0003.34
2022-11-19 18:13:00,,0832.6,5.01,0.00,23.9,22.9,00.0,32.6,25.7,08.7,0000.0,0006.38,0003.56,0003.35
2022-11-19 18:14:00,,0832.6,4.99,0.00,23.9,22.9,00.0,32.7,25.7,08.9,0000.0,0006.83,0003.57,0003.36
2022-11-19 18:15:00,,0832.6,4.99,0.00,23.9,22.9,00.0,32.7,25.8,08.8,0000.0,0007.39,0003.57,0003.36
2022-11-19 18:16:00,,0832.6,5.01,0.00,23.9,22.9,00.0,32.7,25.8,08.8,0000.0,0007.43,0003.56,0003.36
2022-11-19 18:17:00,,0832.5,5.01,0.00,23.9,22.9,00.0,32.7,25.8,08.6,0000.0,0008.02,0003.56,0003.35
2022-11-19 18:18:00,,0832.5,5.00,0.00,24.0,22.9,00.0,32.7,25.9,08.5,0000.0,0007.99,0003.53,0003.32
2022-11-19 18:19:00,,0832.5,4.99,0.00,24.0,23.0,00.0,32.7,25.9,08.5,0000.0,0007.86,0003.52,0003.30
2022-11-19 18:20:00,,0832.5,4.99,0.00,24.0,23.0,00.0,32.7,25.9,08.4,0000.0,0007.81,0003.50,0003.29
2022-11-19 18:21:00,,0832.5,5.02,0.00,24.0,23.0,00.0,32.8,25.9,08.6,0000.0,0007.48,0003.47,0003.27
2022-11-19 18:22:00,,0832.4,4.99,0.00,24.0,23.0,00.0,32.8,25.9,08.4,0000.0,0007.10,0003.45,0003.26
2022-11-19 18:23:00,,0832.5,4.98,0.00,24.0,23.0,00.0,32.8,25.9,08.3,0000.0,0007.07,0003.44,0003.25
2022-11-19 18:24:00,,0832.4,5.02,0.00,24.1,23.0,00.0,32.8,25.9,08.6,0000.0,0006.95,0003.42,0003.23
2022-11-19 18:25:00,,0832.4,4.99,0.00,24.1,23.0,00.0,32.8,26.0,08.4,0000.0,0006.44,0003.40,0003.21
2022-11-19 18:26:00,,0832.5,4.99,0.00,24.1,23.1,00.0,32.8,25.9,08.3,0000.0,0005.74,0003.37,0003.18
2022-11-19 18:27:00,,0832.4,5.01,0.00,24.1,23.1,00.0,32.9,26.0,07.9,0000.0,0005.57,0003.35,0003.16
2022-11-19 18:28:00,,0832.4,5.01,0.00,24.1,23.1,00.0,32.9,26.0,07.9,0000.0,0004.64,0003.33,0003.14
2022-11-19 18:29:00,,0832.4,4.99,0.00,24.1,23.1,00.0,32.9,26.0,08.1,0000.0,0004.63,0003.32,0003.13
2022-11-19 18:30:00,,0832.3,4.99,0.00,24.1,23.1,00.0,32.9,26.0,08.3,0000.0,0004.80,0003.30,0003.12
2022-11-19 18:31:00,,0832.3,5.01,0.00,24.2,23.1,00.0,32.9,26.0,08.5,0000.0,0004.90,0003.28,0003.09
2022-11-19 18:32:00,,0832.3,5.00,0.00,24.2,23.2,00.0,32.9,26.1,08.3,0000.0,0005.01,0003.28,0003.06
2022-11-19 18:33:00,,0832.4,5.01,0.00,24.2,23.2,00.0,33.0,26.1,08.2,0000.0,0004.93,0003.25,0003.03
2022-11-19 18:34:00,,0832.3,4.99,0.00,24.2,23.2,00.0,33.0,26.1,08.4,0000.0,0004.91,0003.24,0003.01
2022-11-19 18:35:00,,0832.3,5.00,0.00,24.2,23.2,00.0,33.0,26.2,08.6,0000.0,0004.82,0003.24,0003.01
2022-11-19 18:36:00,,0832.3,5.00,0.00,24.3,23.2,00.0,33.0,26.2,08.3,0000.0,0004.88,0003.24,0003.03
2022-11-19 18:37:00,,0832.2,5.01,0.00,24.3,23.2,00.0,33.0,26.2,08.0,0000.0,0005.06,0003.24,0003.04
2022-11-19 18:38:00,,0832.2,5.00,0.00,24.3,23.3,00.0,33.1,26.2,08.3,0000.0,0005.23,0003.27,0003.06
2022-11-19 18:39:00,,0832.2,4.99,0.00,24.3,23.3,00.0,33.1,26.2,08.7,0000.0,0005.24,0003.31,0003.12
2022-11-19 18:40:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.1,26.2,08.9,0000.0,0005.01,0003.36,0003.17
2022-11-19 18:41:00,,0832.2,5.02,0.00,24.3,23.3,00.0,33.1,26.3,08.9,0000.0,0004.89,0003.39,0003.21
2022-11-19 18:42:00,,0832.2,4.99,0.00,24.4,23.3,00.0,33.1,26.3,08.8,0000.0,0004.97,0003.46,0003.26
2022-11-19 18:43:00,,0832.2,4.99,0.00,24.4,23.3,00.0,33.1,26.3,08.4,0000.0,0005.25,0003.51,0003.30
2022-11-19 18:44:00,,0832.2,5.02,0.00,24.4,23.3,00.0,33.1,26.3,08.5,0000.0,0005.38,0003.55,0003.34
2022-11-19 18:45:00,,0832.3,5.00,0.00,24.4,23.3,00.0,33.2,26.3,08.2,0000.0,0005.54,0003.58,0003.36
2022-11-19 18:46:00,,0832.2,4.99,0.00,24.4,23.3,00.0,33.2,26.3,07.9,0000.0,0005.71,0003.60,0003.38
2022-11-19 18:47:00,,0832.2,5.00,0.00,24.4,23.3,00.0,33.2,26.4,07.8,0000.0,0005.77,0003.62,0003.38
2022-11-19 18:48:00,,0832.1,5.00,0.00,24.4,23.3,00.0,33.2,26.4,07.4,0000.0,0005.63,0003.61,0003.37
2022-11-19 18:49:00,,0832.1,4.99,0.00,24.4,23.3,00.0,33.2,26.4,07.6,0000.0,0005.51,0003.61,0003.37
2022-11-19 18:50:00,,0832.1,5.01,0.00,24.4,23.3,00.0,33.2,26.4,07.2,0000.0,0005.50,0003.60,0003.35
2022-11-19 18:51:00,,0832.1,5.01,0.00,24.4,23.3,00.0,33.2,26.3,07.2,0000.0,0005.54,0003.58,0003.32
2022-11-19 18:52:00,,0832.1,5.00,0.00,24.4,23.3,00.0,33.2,26.3,07.3,0000.0,0005.89,0003.59,0003.30
2022-11-19 18:53:00,,0832.1,5.00,0.00,24.4,23.3,00.0,33.2,26.4,07.2,0000.0,0006.22,0003.56,0003.28
2022-11-19 18:54:00,,0832.1,4.98,0.00,24.4,23.2,00.0,33.2,26.3,07.4,0000.0,0005.97,0003.53,0003.26
2022-11-19 18:55:00,,0832.1,5.01,0.00,24.4,23.2,00.0,33.2,26.4,07.5,0000.0,0005.89,0003.54,0003.26
2022-11-19 18:56:00,,0832.0,5.00,0.00,24.4,23.2,00.0,33.3,26.4,07.7,0000.0,0005.95,0003.57,0003.28
2022-11-19 18:57:00,,0832.0,5.00,0.00,24.4,23.2,00.0,33.3,26.3,07.9,0000.0,0005.97,0003.61,0003.30
2022-11-19 18:58:00,,0831.9,4.99,0.00,24.4,23.2,00.0,33.3,26.4,08.0,0000.0,0006.18,0003.67,0003.36
2022-11-19 18:59:00,,0831.9,4.99,0.00,24.4,23.2,00.0,33.3,26.4,08.1,0000.0,0006.58,0003.80,0003.46
