Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-25 03:00:00,SystemResetWarning,0833.1,5.00,000.00,029.7,025.4,000.0,038.0,031.3,16.6,0004.9,0017.24,0005.65,0004.52
2023-06-25 03:01:00,SystemResetWarning,0832.8,5.01,000.00,029.7,025.2,000.0,038.0,031.3,16.7,0004.7,0017.25,0005.67,0004.52
2023-06-25 03:02:00,SystemResetWarning,0833.0,5.01,000.00,029.6,025.5,000.0,038.0,031.0,16.5,0004.7,0017.23,0005.61,0004.52
2023-06-25 03:03:00,SystemResetWarning,0833.2,5.00,000.00,029.6,025.9,000.0,038.0,031.0,17.0,0004.7,0017.52,0005.63,0004.53
2023-06-25 03:04:00,SystemResetWarning,0833.2,4.99,000.00,029.6,026.3,000.0,038.0,031.0,18.3,0004.6,0016.75,0005.60,0004.52
2023-06-25 03:05:00,SystemResetWarning,0833.2,5.00,000.00,029.5,026.7,000.0,038.0,031.0,18.7,0004.5,0015.85,0005.63,0004.52
2023-06-25 03:06:00,SystemResetWarning,0833.2,5.00,000.00,029.6,027.0,000.0,038.0,031.1,19.0,0004.1,0016.67,0005.60,0004.51
2023-06-25 03:07:00,SystemResetWarning,0833.3,5.01,000.00,029.6,027.3,000.0,038.0,031.1,18.9,0003.5,0015.74,0005.60,0004.51
2023-06-25 03:08:00,SystemResetWarning,0833.4,4.99,000.00,029.6,027.6,000.0,038.0,031.2,18.7,0002.9,0014.97,0005.55,0004.51
2023-06-25 03:09:00,SystemResetWarning,0833.5,5.00,000.00,029.6,027.8,000.0,038.1,031.3,19.7,0002.3,0015.55,0005.52,0004.45
2023-06-25 03:10:00,SystemResetWarning,0833.6,5.00,000.00,029.6,027.9,000.0,038.1,031.3,20.9,0002.6,0016.16,0005.53,0004.40
2023-06-25 03:11:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.1,000.0,038.1,031.3,20.9,0002.9,0015.51,0005.46,0004.33
2023-06-25 03:12:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.2,000.0,038.1,031.3,20.8,0003.0,0015.09,0005.37,0004.27
2023-06-25 03:13:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.3,000.0,038.1,031.4,20.7,0002.6,0014.78,0005.35,0004.23
2023-06-25 03:14:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.4,000.0,038.2,031.4,21.3,0002.4,0014.67,0005.33,0004.15
2023-06-25 03:15:00,SystemResetWarning,0833.8,4.99,000.00,029.8,027.6,000.0,038.1,031.5,21.4,0002.7,0016.12,0005.34,0004.05
2023-06-25 03:16:00,SystemResetWarning,0833.8,5.00,000.00,029.8,025.3,000.0,038.1,031.4,21.1,0002.8,0017.00,0005.28,0003.97
2023-06-25 03:17:00,SystemResetWarning,0833.8,5.02,000.00,029.7,025.0,000.0,038.0,031.3,21.2,0003.2,0015.96,0005.22,0003.89
2023-06-25 03:18:00,SystemResetWarning,0833.8,5.00,000.00,029.6,025.3,000.0,038.0,031.0,21.6,0003.1,0016.85,0005.19,0003.82
2023-06-25 03:19:00,SystemResetWarning,0833.8,5.00,000.00,029.6,025.7,000.0,038.0,030.9,22.4,0003.3,0017.86,0005.14,0003.71
2023-06-25 03:20:00,SystemResetWarning,0833.8,5.00,000.00,029.5,026.2,000.0,038.0,030.9,22.0,0003.6,0018.39,0005.10,0003.64
2023-06-25 03:21:00,SystemResetWarning,0833.9,5.00,000.00,029.5,026.6,000.0,038.1,031.0,22.1,0002.6,0019.13,0005.05,0003.59
2023-06-25 03:22:00,SystemResetWarning,0833.9,5.00,000.00,029.5,026.9,000.0,038.1,031.0,22.1,0000.0,0019.80,0005.06,0003.55
2023-06-25 03:23:00,SystemResetWarning,0834.0,5.00,000.00,029.6,027.2,000.0,038.1,031.1,22.2,0000.0,0020.13,0005.06,0003.51
2023-06-25 03:24:00,SystemResetWarning,0834.0,5.00,000.00,029.6,027.5,000.0,038.1,031.1,22.2,0000.0,0021.74,0005.05,0003.43
2023-06-25 03:25:00,SystemResetWarning,0834.1,5.00,000.00,029.6,027.7,000.0,038.1,031.2,22.1,0000.0,0022.18,0005.00,0003.38
2023-06-25 03:26:00,SystemResetWarning,0834.1,5.00,000.00,029.6,027.9,000.0,038.1,031.2,22.2,0000.0,0022.38,0004.94,0003.39
2023-06-25 03:27:00,SystemResetWarning,0834.1,4.99,000.00,029.6,028.1,000.0,038.1,031.2,22.3,0000.0,0020.76,0004.87,0003.39
2023-06-25 03:28:00,SystemResetWarning,0834.1,4.99,000.00,029.7,028.2,000.0,038.1,031.3,22.3,0000.0,0021.15,0004.95,0003.39
2023-06-25 03:29:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.3,000.0,038.2,031.3,22.3,0000.0,0020.81,0004.93,0003.37
2023-06-25 03:30:00,SystemResetWarning,0834.3,4.99,000.00,029.7,027.5,000.0,038.1,031.4,22.4,0000.0,0020.11,0004.96,0003.38
2023-06-25 03:31:00,SystemResetWarning,0834.3,5.00,000.00,029.7,025.3,000.0,038.1,031.4,22.7,0000.0,0020.43,0005.00,0003.39
2023-06-25 03:32:00,SystemResetWarning,0834.3,5.01,000.00,029.7,025.0,000.0,038.0,031.2,22.7,0000.0,0019.47,0005.02,0003.40
2023-06-25 03:33:00,SystemResetWarning,0834.4,5.01,000.00,029.6,025.3,000.0,038.0,030.9,22.9,0000.0,0019.70,0005.03,0003.40
2023-06-25 03:34:00,SystemResetWarning,0834.4,5.00,000.00,029.5,025.8,000.0,038.0,030.9,22.8,0000.0,0019.81,0005.05,0003.40
2023-06-25 03:35:00,SystemResetWarning,0834.5,5.01,000.00,029.5,026.2,000.0,038.0,030.9,22.9,0000.0,0019.40,0005.06,0003.41
2023-06-25 03:36:00,SystemResetWarning,0834.5,4.98,000.00,029.5,026.6,000.0,038.0,030.9,23.0,0000.0,0019.27,0005.06,0003.43
2023-06-25 03:37:00,SystemResetWarning,0834.5,5.01,000.00,029.5,027.0,000.0,038.0,031.0,23.2,0000.0,0020.11,0005.09,0003.42
2023-06-25 03:38:00,SystemResetWarning,0834.7,5.01,000.00,029.5,027.3,000.0,038.0,031.0,23.4,0000.0,0020.10,0005.12,0003.39
2023-06-25 03:39:00,SystemResetWarning,0834.8,5.00,000.00,029.5,027.5,000.0,038.1,031.1,23.3,0000.0,0020.71,0005.03,0003.37
2023-06-25 03:40:00,SystemResetWarning,0834.6,5.00,000.00,029.6,027.7,000.0,038.1,031.2,23.5,0000.0,0022.08,0005.04,0003.34
2023-06-25 03:41:00,SystemResetWarning,0834.9,5.00,000.00,029.6,027.9,000.0,038.1,031.2,23.5,0000.0,0021.81,0004.98,0003.31
2023-06-25 03:42:00,SystemResetWarning,0834.9,5.00,000.00,029.6,028.0,000.0,038.1,031.3,23.5,0000.0,0022.09,0004.99,0003.28
2023-06-25 03:43:00,SystemResetWarning,0834.8,5.00,000.00,029.7,028.2,000.0,038.1,031.3,23.5,0000.0,0022.18,0005.04,0003.24
2023-06-25 03:44:00,SystemResetWarning,0834.7,5.00,000.00,029.7,028.3,000.0,038.1,031.3,23.5,0000.0,0021.81,0005.04,0003.20
2023-06-25 03:45:00,SystemResetWarning,0834.9,5.01,000.00,029.7,028.4,000.0,038.2,031.4,23.4,0000.0,0022.07,0005.00,0003.16
2023-06-25 03:46:00,SystemResetWarning,0835.3,4.99,000.00,029.8,027.4,000.0,038.1,031.4,23.4,0000.0,0021.04,0004.91,0003.11
2023-06-25 03:47:00,SystemResetWarning,0835.3,5.00,000.00,029.7,025.3,000.0,038.1,031.3,23.4,0000.0,0019.40,0004.83,0003.02
2023-06-25 03:48:00,SystemResetWarning,0835.3,5.02,000.00,029.7,025.0,000.0,038.0,031.2,23.4,0000.0,0018.87,0004.82,0002.94
2023-06-25 03:49:00,SystemResetWarning,0834.9,5.00,000.00,029.6,025.3,000.0,038.0,030.9,23.6,0000.0,0019.35,0004.83,0002.87
2023-06-25 03:50:00,SystemResetWarning,0834.9,5.00,000.00,029.5,025.7,000.0,038.0,030.9,23.8,0000.0,0020.60,0004.83,0002.79
2023-06-25 03:51:00,SystemResetWarning,0835.0,5.00,000.00,029.5,026.1,000.0,038.0,030.9,23.9,0000.0,0020.39,0004.77,0002.73
2023-06-25 03:52:00,SystemResetWarning,0835.0,5.01,000.00,029.5,026.6,000.0,038.0,030.9,24.1,0000.0,0021.07,0004.74,0002.67
2023-06-25 03:53:00,SystemResetWarning,0835.1,5.01,000.00,029.5,026.9,000.0,038.0,031.0,24.0,0000.0,0021.03,0004.66,0002.63
2023-06-25 03:54:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.2,000.0,038.1,031.0,23.9,0000.0,0022.74,0004.52,0002.58
2023-06-25 03:55:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.5,000.0,038.1,031.0,23.9,0000.0,0023.37,0004.43,0002.53
2023-06-25 03:56:00,SystemResetWarning,0835.1,5.00,000.00,029.6,027.7,000.0,038.1,031.1,23.9,0000.0,0023.04,0004.35,0002.48
2023-06-25 03:57:00,SystemResetWarning,0835.1,5.01,000.00,029.6,027.9,000.0,038.1,031.1,23.9,0000.0,0023.67,0004.33,0002.45
2023-06-25 03:58:00,SystemResetWarning,0835.2,4.99,000.00,029.6,028.0,000.0,038.1,031.2,23.9,0000.0,0024.58,0004.37,0002.42
2023-06-25 03:59:00,SystemResetWarning,0835.2,5.00,000.00,029.6,028.1,000.0,038.1,031.2,23.9,0000.0,0024.66,0004.35,0002.39
