Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-31 22:00:00,SystemResetWarning,0827.8,4.99,000.00,025.4,025.1,000.0,033.5,027.3,09.1,0000.0,0002.93,0008.17,0002.27
2024-01-31 22:01:00,SystemResetWarning,0827.8,4.99,000.00,025.5,025.2,000.0,033.5,027.4,08.7,0000.0,0002.98,0007.94,0002.31
2024-01-31 22:02:00,SystemResetWarning,0827.6,5.00,000.00,025.6,025.2,000.0,033.5,027.5,08.4,0000.0,0003.05,0007.85,0002.35
2024-01-31 22:03:00,SystemResetWarning,0827.6,4.99,000.00,025.6,025.3,000.0,033.6,027.5,08.5,0000.0,0003.11,0008.46,0002.40
2024-01-31 22:04:00,SystemResetWarning,0827.8,5.00,000.00,025.7,025.4,000.0,033.6,027.6,08.5,0000.0,0003.17,0009.07,0002.43
2024-01-31 22:05:00,SystemResetWarning,0827.6,5.01,000.00,025.7,025.4,000.0,033.7,027.6,08.4,0000.0,0003.21,0009.39,0002.46
2024-01-31 22:06:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.5,000.0,033.7,027.7,08.5,0000.0,0003.20,0009.15,0002.46
2024-01-31 22:07:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.6,000.0,033.8,027.7,08.5,0000.0,0003.15,0009.94,0002.43
2024-01-31 22:08:00,SystemResetWarning,0827.9,5.00,000.00,025.9,025.6,000.0,033.8,027.8,08.3,0000.0,0003.14,0010.10,0002.40
2024-01-31 22:09:00,SystemResetWarning,0827.8,4.98,000.00,025.9,025.3,000.0,033.9,027.6,08.3,0000.0,0003.15,0010.14,0002.39
2024-01-31 22:10:00,SystemResetWarning,0827.4,5.00,000.00,025.6,023.3,000.0,034.0,026.6,08.4,0000.0,0003.13,0009.46,0002.38
2024-01-31 22:11:00,SystemResetWarning,0827.4,5.02,000.00,025.3,022.6,000.0,034.0,026.2,08.6,0000.0,0003.14,0009.35,0002.39
2024-01-31 22:12:00,SystemResetWarning,0827.4,5.00,000.00,025.2,022.8,000.0,033.9,026.2,08.8,0000.0,0003.15,0010.02,0002.40
2024-01-31 22:13:00,SystemResetWarning,0827.4,4.99,000.00,025.1,023.2,000.0,033.8,026.4,08.8,0000.0,0003.16,0010.04,0002.40
2024-01-31 22:14:00,SystemResetWarning,0827.4,5.00,000.00,025.2,023.5,000.0,033.7,026.6,08.9,0000.0,0003.12,0009.38,0002.41
2024-01-31 22:15:00,SystemResetWarning,0827.4,5.00,000.00,025.2,023.8,000.0,033.6,026.8,08.9,0000.0,0003.10,0008.78,0002.42
2024-01-31 22:16:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.1,000.0,033.6,026.9,08.8,0000.0,0003.09,0008.58,0002.42
2024-01-31 22:17:00,SystemResetWarning,0827.4,5.01,000.00,025.3,024.4,000.0,033.6,027.0,08.9,0000.0,0003.13,0009.55,0002.45
2024-01-31 22:18:00,SystemResetWarning,0827.4,4.99,000.00,025.4,024.5,000.0,033.6,027.1,08.9,0000.0,0003.16,0009.19,0002.50
2024-01-31 22:19:00,SystemResetWarning,0827.4,4.99,000.00,025.4,024.7,000.0,033.6,027.2,08.9,0000.0,0003.18,0009.10,0002.53
2024-01-31 22:20:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.9,000.0,033.6,027.3,08.8,0000.0,0003.19,0008.96,0002.56
2024-01-31 22:21:00,SystemResetWarning,0827.4,5.01,000.00,025.5,025.0,000.0,033.6,027.4,09.0,0000.0,0003.20,0009.04,0002.58
2024-01-31 22:22:00,SystemResetWarning,0827.4,5.01,000.00,025.6,025.1,000.0,033.7,027.4,09.0,0000.0,0003.21,0009.01,0002.58
2024-01-31 22:23:00,SystemResetWarning,0827.4,4.99,000.00,025.6,025.2,000.0,033.7,027.5,08.9,0000.0,0003.24,0008.76,0002.59
2024-01-31 22:24:00,SystemResetWarning,0827.4,4.99,000.00,025.7,025.3,000.0,033.7,027.5,08.8,0000.0,0003.24,0010.55,0002.61
2024-01-31 22:25:00,SystemResetWarning,0827.4,5.01,000.00,025.7,025.4,000.0,033.8,027.6,08.8,0000.0,0003.26,0011.49,0002.62
2024-01-31 22:26:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.4,000.0,033.8,027.6,08.7,0000.0,0003.28,0011.68,0002.65
2024-01-31 22:27:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.5,000.0,033.8,027.7,08.8,0000.0,0003.28,0011.79,0002.65
2024-01-31 22:28:00,SystemResetWarning,0827.4,4.98,000.00,025.9,025.5,000.0,033.9,027.7,08.7,0000.0,0003.28,0011.43,0002.64
2024-01-31 22:29:00,SystemResetWarning,0827.4,5.01,000.00,025.9,025.5,000.0,033.9,027.7,08.6,0000.0,0003.31,0011.09,0002.64
2024-01-31 22:30:00,SystemResetWarning,0827.4,4.99,000.00,025.7,023.8,000.0,034.0,026.9,08.7,0000.0,0003.37,0011.39,0002.65
2024-01-31 22:31:00,SystemResetWarning,0827.4,5.00,000.00,025.3,022.6,000.0,034.1,026.2,08.8,0000.0,0003.41,0011.53,0002.68
2024-01-31 22:32:00,SystemResetWarning,0827.4,5.02,000.00,025.2,022.7,000.0,034.0,026.1,09.0,0000.0,0003.43,0011.65,0002.68
2024-01-31 22:33:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.0,000.0,033.8,026.3,09.1,0000.0,0003.42,0012.06,0002.69
2024-01-31 22:34:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.4,000.0,033.7,026.6,09.5,0000.0,0003.42,0012.15,0002.71
2024-01-31 22:35:00,SystemResetWarning,0827.4,4.99,000.00,025.2,023.7,000.0,033.7,026.7,09.5,0000.0,0003.47,0011.22,0002.76
2024-01-31 22:36:00,SystemResetWarning,0827.4,5.01,000.00,025.2,024.0,000.0,033.6,026.9,09.6,0000.0,0003.56,0012.27,0002.85
2024-01-31 22:37:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.2,000.0,033.6,027.0,09.7,0000.0,0003.64,0013.49,0002.91
2024-01-31 22:38:00,SystemResetWarning,0827.4,4.99,000.00,025.3,024.4,000.0,033.6,027.1,09.7,0000.0,0003.69,0013.87,0002.97
2024-01-31 22:39:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.6,000.0,033.6,027.1,09.8,0000.0,0003.72,0013.78,0003.05
2024-01-31 22:40:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.8,000.0,033.6,027.2,09.7,0000.0,0003.76,0014.43,0003.11
2024-01-31 22:41:00,SystemResetWarning,0827.4,5.01,000.00,025.5,024.9,000.0,033.6,027.3,09.5,0000.0,0003.79,0014.37,0003.16
2024-01-31 22:42:00,SystemResetWarning,0827.4,5.01,000.00,025.5,025.0,000.0,033.7,027.4,09.5,0000.0,0003.82,0015.63,0003.22
2024-01-31 22:43:00,SystemResetWarning,0827.4,5.01,000.00,025.6,025.1,000.0,033.7,027.4,09.5,0000.0,0003.91,0016.91,0003.29
2024-01-31 22:44:00,SystemResetWarning,0827.4,4.98,000.00,025.6,025.2,000.0,033.7,027.5,09.4,0000.0,0004.05,0017.92,0003.37
2024-01-31 22:45:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.2,000.0,033.7,027.5,09.5,0000.0,0004.15,0018.18,0003.45
2024-01-31 22:46:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.3,000.0,033.8,027.6,09.5,0000.0,0004.21,0017.89,0003.49
2024-01-31 22:47:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.4,000.0,033.8,027.6,09.4,0000.0,0004.24,0016.77,0003.52
2024-01-31 22:48:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.4,000.0,033.8,027.7,09.6,0000.0,0004.28,0016.02,0003.57
2024-01-31 22:49:00,SystemResetWarning,0827.4,4.98,000.00,025.8,025.5,000.0,033.9,027.7,09.5,0000.0,0004.37,0016.05,0003.63
2024-01-31 22:50:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.5,000.0,033.9,027.7,09.5,0000.0,0004.46,0016.86,0003.69
2024-01-31 22:51:00,SystemResetWarning,0827.4,5.01,000.00,025.8,024.5,000.0,034.0,027.2,09.5,0000.0,0004.56,0017.57,0003.74
2024-01-31 22:52:00,SystemResetWarning,0827.4,4.99,000.00,025.4,022.7,000.0,034.1,026.2,09.7,0000.0,0004.62,0018.17,0003.79
2024-01-31 22:53:00,SystemResetWarning,0827.4,5.02,000.00,025.2,022.5,000.0,034.0,026.0,09.7,0000.1,0004.67,0017.50,0003.82
2024-01-31 22:54:00,SystemResetWarning,0827.4,4.99,000.00,025.1,022.8,000.0,033.9,026.2,09.9,0000.7,0004.71,0016.97,0003.85
2024-01-31 22:55:00,SystemResetWarning,0827.4,4.99,000.00,025.1,023.2,000.0,033.7,026.4,09.7,0000.0,0004.71,0016.05,0003.86
2024-01-31 22:56:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.5,000.0,033.7,026.6,09.6,0000.0,0004.71,0016.18,0003.87
2024-01-31 22:57:00,SystemResetWarning,0827.4,5.01,000.00,025.1,023.8,000.0,033.6,026.8,09.5,0001.0,0004.69,0017.19,0003.86
2024-01-31 22:58:00,SystemResetWarning,0827.4,4.99,000.00,025.2,024.0,000.0,033.6,026.9,09.6,0002.4,0004.70,0017.31,0003.88
2024-01-31 22:59:00,SystemResetWarning,0827.4,4.99,000.00,025.2,024.3,000.0,033.6,027.0,09.8,0003.0,0004.70,0018.07,0003.87
