Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-06 08:00:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.7,000.0,038.8,031.7,34.1,-001.6,0011.57,0009.09,0008.98
2023-07-06 08:01:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.7,34.0,-001.5,0011.71,0009.15,0009.04
2023-07-06 08:02:00,SystemResetWarning,0835.3,5.01,000.00,030.5,028.7,000.0,038.9,031.7,34.0,-001.6,0011.83,0009.19,0009.07
2023-07-06 08:03:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.7,34.0,-001.7,0011.87,0009.20,0009.08
2023-07-06 08:04:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.7,000.0,038.9,031.7,34.1,-001.7,0011.87,0009.20,0009.08
2023-07-06 08:05:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.7,000.0,038.9,031.7,34.1,-001.6,0011.91,0009.23,0009.11
2023-07-06 08:06:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.7,000.0,038.9,031.7,34.1,-001.5,0012.02,0009.29,0009.17
2023-07-06 08:07:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.9,031.7,34.2,-001.6,0012.17,0009.36,0009.23
2023-07-06 08:08:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.9,031.7,34.1,-001.6,0012.31,0009.41,0009.28
2023-07-06 08:09:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.9,031.7,34.0,-001.7,0012.40,0009.44,0009.29
2023-07-06 08:10:00,SystemResetWarning,0835.5,5.00,000.00,030.5,028.8,000.0,038.9,031.8,33.9,-001.7,0012.49,0009.43,0009.27
2023-07-06 08:11:00,SystemResetWarning,0835.5,5.00,000.00,030.5,028.9,000.0,038.9,031.8,33.9,-001.7,0012.41,0009.38,0009.24
2023-07-06 08:12:00,SystemResetWarning,0835.6,5.00,000.00,030.4,028.9,000.0,038.9,031.8,34.0,-001.7,0012.29,0009.32,0009.17
2023-07-06 08:13:00,SystemResetWarning,0835.5,5.00,000.00,030.5,028.9,000.0,039.0,031.8,34.0,-001.7,0012.27,0009.28,0009.13
2023-07-06 08:14:00,SystemResetWarning,0835.5,5.00,000.00,030.5,028.9,000.0,039.0,031.8,34.0,-001.8,0012.31,0009.30,0009.13
2023-07-06 08:15:00,SystemResetWarning,0835.6,5.00,000.00,030.4,028.9,000.0,039.0,031.7,34.1,-001.8,0012.33,0009.29,0009.12
2023-07-06 08:16:00,SystemResetWarning,0835.5,5.01,000.00,030.5,028.9,000.0,039.0,031.8,34.1,-001.8,0012.28,0009.26,0009.09
2023-07-06 08:17:00,SystemResetWarning,0835.6,5.00,000.00,030.5,028.9,000.0,039.0,031.8,34.1,-002.1,0012.12,0009.16,0008.99
2023-07-06 08:18:00,SystemResetWarning,0835.6,5.00,000.00,030.5,028.9,000.0,039.0,031.8,34.1,-002.2,0011.92,0009.04,0008.88
2023-07-06 08:19:00,SystemResetWarning,0835.6,5.00,000.00,030.5,028.9,000.0,039.0,031.8,34.2,-002.2,0011.83,0008.97,0008.80
2023-07-06 08:20:00,SystemResetWarning,0835.6,4.99,000.00,030.5,028.9,000.0,039.0,031.8,34.1,-002.2,0011.80,0008.91,0008.73
2023-07-06 08:21:00,SystemResetWarning,0835.6,5.00,000.00,030.5,029.0,000.0,039.0,031.8,34.1,-002.6,0011.63,0008.82,0008.62
2023-07-06 08:22:00,SystemResetWarning,0835.6,5.01,000.00,030.5,029.0,000.0,039.0,031.8,34.1,-002.8,0011.46,0008.72,0008.52
2023-07-06 08:23:00,SystemResetWarning,0835.7,5.00,000.00,030.5,029.0,000.0,039.0,031.8,34.2,-002.8,0011.41,0008.67,0008.48
2023-07-06 08:24:00,SystemResetWarning,0835.5,4.99,000.00,030.5,029.0,000.0,039.0,031.8,34.1,-003.1,0011.28,0008.60,0008.42
2023-07-06 08:25:00,SystemResetWarning,0835.6,4.99,000.00,030.5,029.0,000.0,039.0,031.9,34.0,-003.1,0011.17,0008.52,0008.35
2023-07-06 08:26:00,SystemResetWarning,0835.5,5.01,000.00,030.5,029.0,000.0,039.0,031.9,34.0,-002.9,0011.16,0008.47,0008.29
2023-07-06 08:27:00,SystemResetWarning,0835.5,5.00,000.00,030.5,029.0,000.0,039.0,031.9,34.0,-002.8,0011.15,0008.41,0008.22
2023-07-06 08:28:00,SystemResetWarning,0835.5,5.00,000.00,030.5,029.0,000.0,039.0,031.9,34.1,-002.8,0011.09,0008.36,0008.18
2023-07-06 08:29:00,SystemResetWarning,0835.5,5.00,000.00,030.5,029.0,000.0,039.0,031.9,34.0,-002.7,0011.05,0008.32,0008.13
2023-07-06 08:30:00,SystemResetWarning,0835.5,4.99,000.00,030.5,029.0,000.0,039.0,031.9,33.9,-002.8,0010.87,0008.22,0008.05
2023-07-06 08:31:00,SystemResetWarning,0835.3,5.00,000.00,030.5,029.0,000.0,039.0,031.9,33.8,-002.8,0010.64,0008.10,0007.97
2023-07-06 08:32:00,SystemResetWarning,0835.3,5.00,000.00,030.5,029.0,000.0,039.0,031.9,33.8,-002.8,0010.60,0008.04,0007.92
2023-07-06 08:33:00,SystemResetWarning,0835.2,5.00,000.00,030.5,029.0,000.0,039.0,031.9,33.8,-002.7,0010.56,0008.01,0007.89
2023-07-06 08:34:00,SystemResetWarning,0835.2,5.00,000.00,030.5,029.0,000.0,039.0,031.9,33.8,-002.7,0010.45,0007.95,0007.82
2023-07-06 08:35:00,SystemResetWarning,0835.2,5.00,000.00,030.5,029.1,000.0,039.0,031.9,33.8,-002.3,0010.36,0007.89,0007.76
2023-07-06 08:36:00,SystemResetWarning,0835.2,5.00,000.00,030.5,029.1,000.0,039.0,031.9,33.8,-002.1,0010.26,0007.84,0007.70
2023-07-06 08:37:00,SystemResetWarning,0835.2,4.99,000.00,030.5,028.2,000.0,039.0,031.9,33.8,-002.3,0010.20,0007.81,0007.68
2023-07-06 08:38:00,SystemResetWarning,0835.2,5.00,000.00,030.5,026.3,000.0,038.8,031.7,33.8,-002.5,0010.14,0007.79,0007.67
2023-07-06 08:39:00,SystemResetWarning,0835.2,5.00,000.00,030.4,025.6,000.0,038.7,031.3,34.0,-002.3,0010.17,0007.82,0007.70
2023-07-06 08:40:00,SystemResetWarning,0835.2,5.02,000.00,030.2,025.7,000.0,038.7,031.0,34.3,-002.2,0010.23,0007.87,0007.75
2023-07-06 08:41:00,SystemResetWarning,0835.2,4.99,000.00,030.1,026.0,000.0,038.7,031.0,34.6,-002.2,0010.33,0007.94,0007.81
2023-07-06 08:42:00,SystemResetWarning,0835.3,4.99,000.00,030.0,026.4,000.0,038.7,031.1,34.6,-002.3,0010.47,0008.02,0007.89
2023-07-06 08:43:00,SystemResetWarning,0835.3,5.01,000.00,030.0,026.8,000.0,038.7,031.2,34.6,-002.2,0010.53,0008.09,0007.95
2023-07-06 08:44:00,SystemResetWarning,0835.3,5.01,000.00,030.0,027.2,000.0,038.7,031.2,34.7,-002.2,0010.67,0008.17,0008.03
2023-07-06 08:45:00,SystemResetWarning,0835.3,4.99,000.00,029.9,027.4,000.0,038.7,031.2,34.8,-002.2,0010.85,0008.28,0008.13
2023-07-06 08:46:00,SystemResetWarning,0835.3,4.99,000.00,029.9,027.6,000.0,038.6,031.3,34.8,-002.3,0011.03,0008.39,0008.24
2023-07-06 08:47:00,SystemResetWarning,0835.2,5.00,000.00,029.9,027.8,000.0,038.6,031.3,34.7,-002.4,0011.16,0008.47,0008.32
2023-07-06 08:48:00,SystemResetWarning,0835.2,5.01,000.00,029.9,028.0,000.0,038.6,031.3,34.7,-002.3,0011.24,0008.53,0008.38
2023-07-06 08:49:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.1,000.0,038.6,031.3,34.6,-002.2,0011.40,0008.60,0008.43
2023-07-06 08:50:00,SystemResetWarning,0835.3,4.99,000.00,029.9,028.2,000.0,038.6,031.4,34.5,-002.0,0011.55,0008.64,0008.45
2023-07-06 08:51:00,SystemResetWarning,0835.3,4.99,000.00,030.0,028.3,000.0,038.6,031.4,34.6,-001.9,0011.71,0008.69,0008.48
2023-07-06 08:52:00,SystemResetWarning,0835.3,5.01,000.00,030.0,028.3,000.0,038.6,031.4,34.6,-002.0,0011.88,0008.74,0008.52
2023-07-06 08:53:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.6,-002.0,0011.98,0008.76,0008.53
2023-07-06 08:54:00,SystemResetWarning,0835.4,5.01,000.00,030.0,028.4,000.0,038.6,031.4,34.5,-002.0,0012.16,0008.83,0008.58
2023-07-06 08:55:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.5,-001.9,0012.24,0008.87,0008.62
2023-07-06 08:56:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.5,000.0,038.6,031.4,34.5,-001.7,0012.28,0008.89,0008.63
2023-07-06 08:57:00,SystemResetWarning,0835.4,5.00,000.00,030.0,028.5,000.0,038.6,031.4,34.5,-001.7,0012.25,0008.86,0008.61
2023-07-06 08:58:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.5,000.0,038.6,031.4,34.5,-001.6,0012.27,0008.87,0008.63
2023-07-06 08:59:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.4,-001.9,0012.33,0008.88,0008.64
