Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-30 08:00:00,,0827.9,4.99,0.00,23.1,22.3,00.0,32.1,24.9,06.0,0000.0,0004.16,0008.42,0003.58
2022-01-30 08:01:00,,0828.0,5.00,0.00,23.1,22.3,00.0,32.1,24.8,06.2,0000.0,0004.27,0008.87,0003.66
2022-01-30 08:02:00,,0827.9,5.01,0.00,23.1,22.3,00.0,32.1,24.8,06.2,0000.0,0004.35,0009.09,0003.74
2022-01-30 08:03:00,,0827.9,5.00,0.00,23.1,22.2,00.0,32.1,24.8,06.2,0000.0,0004.41,0009.24,0003.80
2022-01-30 08:04:00,,0827.9,4.98,0.00,23.0,22.2,00.0,32.1,24.8,06.4,0000.0,0004.44,0009.19,0003.87
2022-01-30 08:05:00,,0827.9,5.01,0.00,23.0,22.2,00.0,32.1,24.7,06.4,0000.0,0004.48,0009.06,0003.93
2022-01-30 08:06:00,,0827.8,5.01,0.00,23.0,22.2,00.0,32.1,24.7,06.4,0000.0,0004.54,0009.58,0003.99
2022-01-30 08:07:00,,0827.8,5.00,0.00,22.9,22.1,00.0,32.0,24.6,06.3,0000.0,0004.61,0009.91,0004.04
2022-01-30 08:08:00,,0827.9,5.00,0.00,22.9,22.1,00.0,32.0,24.6,06.4,0000.0,0004.64,0010.55,0004.10
2022-01-30 08:09:00,,0827.8,5.00,0.00,22.9,22.0,00.0,32.0,24.5,06.6,0000.0,0004.67,0011.09,0004.13
2022-01-30 08:10:00,,0827.8,4.99,0.00,22.8,21.9,00.0,32.0,24.4,06.7,0000.0,0004.64,0011.05,0004.11
2022-01-30 08:11:00,,0827.8,4.99,0.00,22.7,21.8,00.0,31.9,24.3,06.4,0000.0,0004.63,0010.84,0004.11
2022-01-30 08:12:00,,0827.9,5.00,0.00,22.7,21.7,00.0,31.9,24.3,06.3,0000.0,0004.62,0010.71,0004.10
2022-01-30 08:13:00,,0827.8,5.00,0.00,22.6,21.7,00.0,31.9,24.3,06.5,0000.0,0004.59,0010.60,0004.08
2022-01-30 08:14:00,,0827.8,5.00,0.00,22.6,21.7,00.0,31.8,24.2,06.7,0000.0,0004.57,0011.05,0004.08
2022-01-30 08:15:00,,0827.8,5.00,0.00,22.6,21.6,00.0,31.8,24.2,06.9,0000.0,0004.63,0011.22,0004.10
2022-01-30 08:16:00,,0827.8,5.00,0.00,22.6,21.6,00.0,31.8,24.2,06.7,0000.0,0004.63,0011.20,0004.11
2022-01-30 08:17:00,,0827.8,5.00,0.00,22.5,21.6,00.0,31.8,24.2,06.5,0000.0,0004.60,0010.69,0004.09
2022-01-30 08:18:00,,0827.8,5.00,0.00,22.5,21.6,00.0,31.7,24.1,06.6,0000.0,0004.57,0009.94,0004.08
2022-01-30 08:19:00,,0827.7,5.00,0.00,22.5,21.6,00.0,31.7,24.1,06.7,0000.0,0004.55,0009.63,0004.07
2022-01-30 08:20:00,,0827.8,4.99,0.00,22.4,21.5,00.0,31.7,24.1,06.9,0000.0,0004.59,0008.78,0004.11
2022-01-30 08:21:00,,0827.7,4.99,0.00,22.4,21.5,00.0,31.6,24.0,07.0,0000.0,0004.70,0008.88,0004.21
2022-01-30 08:22:00,,0827.7,5.00,0.00,22.4,21.4,00.0,31.6,24.0,07.1,0000.0,0004.84,0009.08,0004.33
2022-01-30 08:23:00,,0827.7,5.00,0.00,22.3,21.3,00.0,31.6,23.9,07.1,0000.0,0004.94,0009.11,0004.45
2022-01-30 08:24:00,,0827.8,5.02,0.00,22.3,21.3,00.0,31.5,23.9,07.0,0000.0,0005.03,0009.63,0004.55
2022-01-30 08:25:00,,0827.8,5.00,0.00,22.2,21.2,00.0,31.5,23.8,07.1,0000.0,0005.15,0009.30,0004.66
2022-01-30 08:26:00,,0827.8,5.00,0.00,22.2,21.2,00.0,31.5,23.7,07.1,0000.0,0005.18,0009.25,0004.75
2022-01-30 08:27:00,,0827.8,5.00,0.00,22.1,21.2,00.0,31.4,23.6,07.1,0000.0,0005.26,0009.40,0004.83
2022-01-30 08:28:00,,0827.7,5.01,0.00,22.1,21.1,00.0,31.4,23.6,07.0,0000.0,0005.36,0009.42,0004.93
2022-01-30 08:29:00,,0827.7,5.00,0.00,22.0,21.0,00.0,31.4,23.6,06.9,0000.0,0005.43,0009.46,0005.01
2022-01-30 08:30:00,,0827.8,4.99,0.00,21.9,21.0,00.0,31.3,23.5,06.8,0000.0,0005.51,0009.42,0005.06
2022-01-30 08:31:00,,0827.8,5.00,0.00,21.9,20.9,00.0,31.3,23.4,06.8,0000.0,0005.50,0009.50,0005.05
2022-01-30 08:32:00,,0827.8,4.99,0.00,21.8,20.9,00.0,31.2,23.3,06.8,0000.0,0005.42,0009.39,0005.00
2022-01-30 08:33:00,,0827.8,5.00,0.00,21.8,20.8,00.0,31.2,23.3,06.9,0000.0,0005.34,0009.28,0004.94
2022-01-30 08:34:00,,0827.8,5.01,0.00,21.8,20.7,00.0,31.1,23.3,06.7,0000.0,0005.25,0009.43,0004.84
2022-01-30 08:35:00,,0827.7,5.01,0.00,21.7,20.8,00.0,31.1,23.3,06.6,0000.0,0005.15,0008.82,0004.75
2022-01-30 08:36:00,,0827.7,5.00,0.00,21.7,20.7,00.0,31.1,23.3,06.5,0000.0,0005.00,0008.50,0004.63
2022-01-30 08:37:00,,0827.7,5.00,0.00,21.7,20.8,00.0,31.0,23.3,06.5,0000.0,0004.84,0008.52,0004.49
2022-01-30 08:38:00,,0827.7,4.99,0.00,21.7,20.8,00.0,31.0,23.3,06.5,0000.0,0004.70,0008.33,0004.37
2022-01-30 08:39:00,,0827.7,5.01,0.00,21.6,20.8,00.0,31.0,23.2,06.4,0000.0,0004.57,0008.16,0004.25
2022-01-30 08:40:00,,0827.7,5.00,0.00,21.6,20.7,00.0,30.9,23.2,06.5,0000.0,0004.45,0007.98,0004.16
2022-01-30 08:41:00,,0827.8,4.99,0.00,21.6,20.6,00.0,30.9,23.2,06.4,0000.0,0004.34,0007.78,0004.09
2022-01-30 08:42:00,,0827.7,5.00,0.00,21.5,20.6,00.0,30.9,23.1,06.4,0000.0,0004.22,0007.86,0004.01
2022-01-30 08:43:00,,0827.7,5.00,0.00,21.5,20.6,00.0,30.8,23.1,06.3,0000.0,0004.16,0007.84,0003.95
2022-01-30 08:44:00,,0827.7,5.01,0.00,21.5,20.6,00.0,30.8,23.1,06.3,0000.0,0004.07,0007.73,0003.87
2022-01-30 08:45:00,,0827.7,4.98,0.00,21.4,20.6,00.0,30.8,23.0,06.3,0000.0,0004.02,0007.43,0003.83
2022-01-30 08:46:00,,0827.7,5.01,0.00,21.4,20.6,00.0,30.7,23.0,06.3,0000.0,0003.98,0007.11,0003.80
2022-01-30 08:47:00,,0827.7,5.00,0.00,21.4,20.5,00.0,30.7,23.0,06.3,0000.0,0003.98,0007.13,0003.78
2022-01-30 08:48:00,,0827.7,5.01,0.00,21.4,20.7,00.0,30.7,23.1,06.2,0000.0,0003.98,0006.72,0003.76
2022-01-30 08:49:00,,0827.7,5.00,0.00,21.5,21.4,00.0,30.7,23.3,06.1,0000.0,0003.97,0006.51,0003.74
2022-01-30 08:50:00,,0827.7,4.99,0.00,21.7,22.1,00.0,30.8,23.6,06.0,0000.0,0003.97,0006.58,0003.74
2022-01-30 08:51:00,,0827.7,5.00,0.00,21.8,22.6,00.0,30.8,23.8,05.9,0000.0,0003.96,0006.57,0003.73
2022-01-30 08:52:00,,0827.7,5.02,0.00,21.9,22.4,00.0,30.8,23.8,05.9,0000.0,0003.93,0006.47,0003.71
2022-01-30 08:53:00,,0827.7,4.99,0.00,21.9,22.1,00.0,30.8,23.7,05.9,0000.0,0003.93,0005.95,0003.71
2022-01-30 08:54:00,,0827.7,5.00,0.00,21.8,21.8,00.0,30.8,23.5,05.9,0000.0,0003.92,0005.70,0003.70
2022-01-30 08:55:00,,0827.7,4.99,0.00,21.8,21.6,00.0,30.8,23.4,05.8,0000.0,0003.90,0005.61,0003.70
2022-01-30 08:56:00,,0827.7,5.02,0.00,21.7,21.4,00.0,30.8,23.3,05.9,0000.0,0003.88,0005.54,0003.69
2022-01-30 08:57:00,,0827.7,4.99,0.00,21.7,21.2,00.0,30.8,23.3,05.9,0000.0,0003.87,0005.50,0003.69
2022-01-30 08:58:00,,0827.7,5.00,0.00,21.6,21.1,00.0,30.8,23.2,05.9,0000.0,0003.87,0005.55,0003.70
2022-01-30 08:59:00,,0827.7,5.01,0.00,21.6,21.1,00.0,30.8,23.2,05.9,0000.0,0003.89,0005.58,0003.71
