Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-20 09:00:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.2,000.0,037.9,030.5,33.6,0000.0,0005.76,0015.01,0004.41
2023-08-20 09:01:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.3,000.0,037.9,030.5,33.5,0000.0,0005.87,0015.56,0004.40
2023-08-20 09:02:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.4,000.0,037.9,030.6,33.5,0000.0,0005.89,0015.64,0004.39
2023-08-20 09:03:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.5,000.0,037.9,030.6,33.5,0000.0,0005.89,0015.69,0004.39
2023-08-20 09:04:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.6,000.0,038.0,030.6,33.4,0000.0,0005.86,0015.33,0004.39
2023-08-20 09:05:00,SystemResetWarning,0837.7,5.00,000.00,029.8,026.7,000.0,037.9,030.5,33.4,0000.0,0005.88,0015.10,0004.42
2023-08-20 09:06:00,SystemResetWarning,0837.7,5.00,000.00,029.7,024.9,000.0,037.8,030.2,33.6,0000.0,0005.89,0015.30,0004.44
2023-08-20 09:07:00,SystemResetWarning,0837.6,5.00,000.00,029.6,024.1,000.0,037.7,030.0,33.9,0000.0,0005.87,0014.92,0004.47
2023-08-20 09:08:00,SystemResetWarning,0837.6,5.00,000.00,029.4,024.1,000.0,037.6,029.8,34.4,0000.0,0005.81,0013.78,0004.50
2023-08-20 09:09:00,SystemResetWarning,0837.6,5.00,000.00,029.3,024.4,000.0,037.6,029.7,34.5,0000.0,0005.69,0012.57,0004.52
2023-08-20 09:10:00,SystemResetWarning,0837.6,5.01,000.00,029.2,024.9,000.0,037.6,029.8,34.4,0000.0,0005.58,0012.09,0004.56
2023-08-20 09:11:00,SystemResetWarning,0837.6,5.00,000.00,029.1,025.3,000.0,037.6,029.9,34.4,0000.0,0005.44,0010.83,0004.59
2023-08-20 09:12:00,SystemResetWarning,0837.7,5.00,000.00,029.1,025.7,000.0,037.6,030.0,34.5,0000.0,0005.35,0010.07,0004.64
2023-08-20 09:13:00,SystemResetWarning,0837.7,5.00,000.00,029.1,026.0,000.0,037.6,030.0,34.5,0000.0,0005.39,0009.99,0004.71
2023-08-20 09:14:00,SystemResetWarning,0837.7,4.99,000.00,029.1,026.3,000.0,037.6,030.1,34.5,0000.0,0005.49,0010.08,0004.79
2023-08-20 09:15:00,SystemResetWarning,0837.7,5.00,000.00,029.1,026.5,000.0,037.6,030.2,34.4,0000.0,0005.62,0010.61,0004.90
2023-08-20 09:16:00,SystemResetWarning,0837.7,5.00,000.00,029.1,026.7,000.0,037.6,030.2,34.3,0000.0,0005.89,0011.86,0005.14
2023-08-20 09:17:00,SystemResetWarning,0837.6,5.01,000.00,029.1,026.9,000.0,037.6,030.3,34.4,0000.0,0006.20,0011.93,0005.45
2023-08-20 09:18:00,SystemResetWarning,0837.6,5.00,000.00,029.1,027.1,000.0,037.6,030.3,34.4,0000.0,0006.51,0012.63,0005.76
2023-08-20 09:19:00,SystemResetWarning,0837.6,5.00,000.00,029.1,027.2,000.0,037.6,030.4,34.6,0000.0,0006.86,0013.51,0006.11
2023-08-20 09:20:00,SystemResetWarning,0837.6,4.99,000.00,029.1,027.3,000.0,037.6,030.4,34.6,0000.0,0007.07,0013.90,0006.32
2023-08-20 09:21:00,SystemResetWarning,0837.6,4.99,000.00,029.2,027.4,000.0,037.6,030.4,34.9,0000.0,0007.31,0013.87,0006.53
2023-08-20 09:22:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.4,000.0,037.6,030.5,34.2,0000.4,0007.75,0014.46,0006.95
2023-08-20 09:23:00,SystemResetWarning,0837.7,4.98,000.00,029.3,027.4,000.0,037.6,030.5,34.1,0000.2,0008.16,0015.43,0007.32
2023-08-20 09:24:00,SystemResetWarning,0837.6,5.00,000.00,029.3,026.0,000.0,037.5,030.3,34.0,0000.4,0008.41,0015.83,0007.57
2023-08-20 09:25:00,SystemResetWarning,0837.6,5.00,000.00,029.2,024.9,000.0,037.4,030.1,34.1,0000.9,0008.59,0016.07,0007.73
2023-08-20 09:26:00,SystemResetWarning,0837.6,5.01,000.00,029.1,024.7,000.0,037.4,029.8,34.3,0001.0,0008.64,0015.77,0007.80
2023-08-20 09:27:00,SystemResetWarning,0837.5,5.01,000.00,029.0,025.0,000.0,037.4,029.8,34.6,0001.1,0008.49,0015.04,0007.69
2023-08-20 09:28:00,SystemResetWarning,0837.6,4.99,000.00,029.0,025.3,000.0,037.4,029.9,34.8,0001.1,0008.32,0014.92,0007.51
2023-08-20 09:29:00,SystemResetWarning,0837.6,4.99,000.00,028.9,025.7,000.0,037.4,030.0,34.8,0001.3,0008.16,0014.40,0007.34
2023-08-20 09:30:00,SystemResetWarning,0837.7,5.00,000.00,028.9,026.0,000.0,037.4,030.1,34.8,0001.5,0007.98,0013.86,0007.12
2023-08-20 09:31:00,SystemResetWarning,0837.6,5.01,000.00,028.9,026.3,000.0,037.4,030.1,34.7,0001.4,0007.94,0013.74,0007.07
2023-08-20 09:32:00,SystemResetWarning,0837.6,5.00,000.00,028.9,026.6,000.0,037.4,030.2,34.9,0001.3,0007.90,0014.33,0007.04
2023-08-20 09:33:00,SystemResetWarning,0837.6,4.99,000.00,028.9,026.8,000.0,037.4,030.2,34.8,0001.4,0007.70,0013.96,0006.84
2023-08-20 09:34:00,SystemResetWarning,0837.6,4.99,000.00,029.0,026.9,000.0,037.4,030.3,34.8,0001.7,0007.46,0013.16,0006.62
2023-08-20 09:35:00,SystemResetWarning,0837.6,5.00,000.00,029.0,027.1,000.0,037.4,030.3,34.6,0001.9,0007.35,0012.87,0006.51
2023-08-20 09:36:00,SystemResetWarning,0837.6,5.01,000.00,029.0,027.2,000.0,037.4,030.4,34.6,0001.6,0007.36,0012.75,0006.54
2023-08-20 09:37:00,SystemResetWarning,0837.6,5.01,000.00,029.0,027.3,000.0,037.4,030.4,34.5,0001.4,0007.53,0013.14,0006.68
2023-08-20 09:38:00,SystemResetWarning,0837.6,5.00,000.00,029.0,027.3,000.0,037.4,030.4,34.5,0001.3,0007.73,0013.02,0006.84
2023-08-20 09:39:00,SystemResetWarning,0837.7,4.97,000.00,029.0,025.8,000.0,037.3,030.2,34.5,0001.5,0007.80,0012.69,0006.92
2023-08-20 09:40:00,SystemResetWarning,0837.6,5.00,000.00,028.9,024.2,000.0,037.2,029.9,34.7,0001.7,0007.81,0012.52,0006.97
2023-08-20 09:41:00,SystemResetWarning,0837.6,4.99,000.00,028.8,023.8,000.0,037.1,029.7,35.1,0001.3,0007.85,0013.13,0007.01
2023-08-20 09:42:00,SystemResetWarning,0837.5,5.04,000.00,028.8,024.0,000.0,037.1,029.5,35.4,0001.1,0007.84,0013.18,0007.01
2023-08-20 09:43:00,SystemResetWarning,0837.5,5.00,000.00,028.9,024.4,000.0,037.1,029.7,35.0,0001.1,0007.80,0012.56,0006.98
2023-08-20 09:44:00,SystemResetWarning,0837.6,4.98,000.00,029.2,024.9,000.0,037.1,029.9,34.3,0001.3,0007.73,0012.23,0006.94
2023-08-20 09:45:00,SystemResetWarning,0837.6,4.99,000.00,029.3,025.3,000.0,037.2,030.0,34.1,0001.6,0007.65,0012.14,0006.91
2023-08-20 09:46:00,SystemResetWarning,0837.6,5.00,000.00,029.4,025.7,000.0,037.2,030.1,34.0,0001.5,0007.57,0012.02,0006.87
2023-08-20 09:47:00,SystemResetWarning,0837.6,5.01,000.00,029.5,026.0,000.0,037.3,030.1,33.8,0001.1,0007.43,0011.80,0006.77
2023-08-20 09:48:00,SystemResetWarning,0837.6,4.99,000.00,029.5,026.3,000.0,037.4,030.1,33.6,0001.2,0007.32,0011.50,0006.69
2023-08-20 09:49:00,SystemResetWarning,0837.6,4.99,000.00,029.5,026.6,000.0,037.4,030.2,33.6,0001.3,0007.29,0011.41,0006.65
2023-08-20 09:50:00,SystemResetWarning,0837.6,5.00,000.00,029.6,026.7,000.0,037.5,030.2,33.6,0000.8,0007.39,0011.90,0006.78
2023-08-20 09:51:00,SystemResetWarning,0837.6,5.01,000.00,029.6,026.9,000.0,037.5,030.3,33.6,0000.0,0007.52,0012.27,0006.86
2023-08-20 09:52:00,SystemResetWarning,0837.6,5.01,000.00,029.6,027.0,000.0,037.6,030.3,33.6,0000.0,0007.54,0011.92,0006.88
2023-08-20 09:53:00,SystemResetWarning,0837.6,5.01,000.00,029.6,027.2,000.0,037.7,030.4,33.7,0000.0,0007.52,0011.49,0006.89
2023-08-20 09:54:00,SystemResetWarning,0837.6,5.00,000.00,029.6,027.3,000.0,037.7,030.4,33.5,0000.0,0007.51,0011.44,0006.92
2023-08-20 09:55:00,SystemResetWarning,0837.6,5.00,000.00,029.7,027.4,000.0,037.7,030.5,33.4,0000.0,0007.56,0011.49,0006.95
2023-08-20 09:56:00,SystemResetWarning,0837.5,4.99,000.00,029.7,027.4,000.0,037.8,030.5,33.4,0000.0,0007.64,0011.59,0006.98
2023-08-20 09:57:00,SystemResetWarning,0837.5,4.99,000.00,029.7,027.5,000.0,037.8,030.5,33.5,0000.0,0007.72,0011.73,0007.03
2023-08-20 09:58:00,SystemResetWarning,0837.5,5.00,000.00,029.7,027.5,000.0,037.8,030.6,33.5,0000.0,0007.80,0011.94,0007.07
2023-08-20 09:59:00,SystemResetWarning,0837.5,5.00,000.00,029.7,026.4,000.0,037.8,030.5,33.5,0000.0,0007.83,0012.21,0007.06
