DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-08T14:00:00Z,00000200,21000000,,,,,,,0000.32,0000.12,-000.06,20.7,27.7,,00.0,0635.2,31.4
2021-12-08T14:01:00Z,00000200,21000000,,,,,,,0000.15,0000.07,-000.22,20.7,27.7,,00.0,0635.2,31.3
2021-12-08T14:02:00Z,00000200,21000000,,,,,,,-000.11,0000.27,0000.25,20.6,27.7,,00.0,0635.2,31.3
2021-12-08T14:03:00Z,00000200,61000000,,,,,,,0000.37,0000.19,0000.28,20.6,27.7,,00.0,0635.2,31.3
2021-12-08T14:04:00Z,00000200,41000000,-000.59,-000.07,-000.07,0000.09,0000.21,-000.30,-000.06,0000.12,-000.02,20.6,27.5,,00.0,0636.0,31.3
2021-12-08T14:05:00Z,00000200,01000000,0000.11,0000.09,0000.25,-000.02,0000.17,0000.22,0000.12,-000.20,-000.07,20.6,27.4,,00.0,0636.1,31.2
2021-12-08T14:06:00Z,00000200,01000000,0000.30,-000.16,-000.06,-000.28,0000.20,-000.02,0000.26,0000.17,0000.22,20.6,27.3,,00.0,0636.1,31.2
2021-12-08T14:07:00Z,00000200,01000000,-000.76,0000.08,0000.14,0000.95,0000.21,0000.05,-000.01,0000.16,0000.07,20.5,27.3,,00.0,0636.1,31.2
2021-12-08T14:08:00Z,00000200,01000000,-000.75,-000.06,-000.09,0000.42,-000.11,0000.03,0000.10,-000.27,0000.04,20.5,27.2,,00.0,0636.1,31.2
2021-12-08T14:09:00Z,00000200,01000000,-000.02,0000.15,0000.25,0000.08,0000.09,0000.27,-000.10,-000.32,-000.40,20.5,27.2,,00.0,0636.1,31.2
2021-12-08T14:10:00Z,00000200,01000000,-000.15,0000.15,0000.29,0000.20,0000.39,0000.44,0000.16,0000.46,0000.26,20.5,27.2,,00.0,0636.1,31.2
2021-12-08T14:11:00Z,00000200,01000000,-000.56,-000.15,0000.14,-000.11,0000.19,-000.43,0000.17,0000.30,0000.03,20.6,27.2,,00.0,0636.1,31.2
2021-12-08T14:12:00Z,00000200,01000000,-000.56,-000.30,-000.16,-000.59,-000.01,-000.11,0000.08,0000.18,0000.22,20.7,27.2,,00.0,0636.1,31.2
2021-12-08T14:13:00Z,00000200,01000000,-000.10,-000.05,0000.34,0000.55,0000.14,0000.27,-000.05,-000.14,-000.21,20.7,27.3,,00.0,0636.1,31.2
2021-12-08T14:14:00Z,00000200,01000000,-000.09,-000.14,0000.19,0000.14,0000.48,0000.11,-000.16,0000.04,0000.24,20.8,27.3,,00.0,0636.1,31.2
2021-12-08T14:15:00Z,00000200,01000000,-000.41,0000.17,0000.26,-000.03,-000.20,-000.14,0000.32,0000.13,0000.31,20.9,27.3,,00.0,0636.2,31.2
2021-12-08T14:16:00Z,00000200,01000000,-000.21,0000.12,0000.04,0000.19,-000.17,-000.08,0000.27,0000.13,-000.37,20.9,27.3,,00.0,0636.2,31.2
2021-12-08T14:17:00Z,00000200,01000000,-000.37,-000.12,-000.17,0000.04,-000.05,-000.13,-000.20,0000.26,0000.27,21.0,27.3,,00.0,0636.3,31.2
2021-12-08T14:18:00Z,00000200,01000000,0000.20,-000.27,-000.17,0000.44,-000.17,-000.01,0000.09,-000.10,0000.10,21.0,27.4,,00.0,0636.2,31.2
2021-12-08T14:19:00Z,00000200,01000000,-000.05,-000.16,0000.23,-000.17,0000.31,-000.22,-000.20,-000.09,0000.01,21.0,27.4,,00.0,0636.3,31.2
2021-12-08T14:20:00Z,00000200,01000000,0000.17,0000.01,-000.01,-000.06,-000.09,-000.11,0000.39,0000.16,0000.09,21.0,27.4,,00.0,0636.2,31.2
2021-12-08T14:21:00Z,00000200,01000000,-000.10,0000.12,0000.39,0000.02,0000.04,-000.07,-000.23,-000.19,-000.08,20.9,27.4,,00.0,0636.2,31.2
2021-12-08T14:22:00Z,00000200,01000000,-000.17,-000.12,0000.15,0000.91,-000.13,0000.03,0000.20,0000.20,-000.27,20.8,27.3,,00.0,0636.2,31.2
2021-12-08T14:23:00Z,00000200,01000000,0000.44,-000.23,0000.33,0000.20,-000.06,0000.02,-000.09,-000.35,0000.09,20.8,27.3,,00.0,0636.3,31.2
2021-12-08T14:24:00Z,00000200,01000000,-000.33,0000.09,0000.19,-000.32,0000.28,-000.29,0000.10,0000.25,0000.27,20.8,27.3,,00.0,0636.3,31.2
2021-12-08T14:25:00Z,00000200,01000000,0000.49,-000.11,0000.48,-000.10,-000.09,0000.19,0000.15,-000.07,0000.12,20.9,27.3,,00.0,0636.2,31.2
2021-12-08T14:26:00Z,00000200,01000000,-000.56,-000.12,-000.09,-000.33,0000.33,-000.18,-000.12,0000.18,-000.08,20.9,27.3,,00.0,0636.3,31.2
2021-12-08T14:27:00Z,00000200,01000000,0000.45,0000.01,0000.46,0000.08,0000.20,-000.30,0000.13,-000.13,-000.10,21.0,27.3,,00.0,0636.3,31.2
2021-12-08T14:28:00Z,00000200,01000000,-000.12,0000.26,0000.36,0000.03,-000.04,0000.04,0000.24,0000.21,0000.23,21.0,27.4,,00.0,0636.3,31.2
2021-12-08T14:29:00Z,00000200,01000000,0000.19,0000.02,0000.28,0000.42,0000.34,-000.33,-000.24,-000.11,-000.02,21.0,27.4,,00.0,0636.2,31.2
2021-12-08T14:30:00Z,00000200,01000000,0000.33,0000.19,-000.21,0001.19,0000.09,0000.03,-000.01,0000.06,0000.08,21.1,27.4,,00.0,0636.3,31.2
2021-12-08T14:31:00Z,00000200,01000000,-000.44,0000.36,0000.37,0000.14,0000.26,-000.09,0000.20,0000.09,-000.13,21.1,27.5,,00.0,0636.2,31.2
2021-12-08T14:32:00Z,00000200,01000000,0000.10,0000.00,0000.03,-000.16,0000.11,0000.15,-000.32,0000.41,0000.23,21.2,27.5,,00.0,0636.2,31.2
2021-12-08T14:33:00Z,00000200,01000000,-000.07,0000.04,0000.24,0000.25,0000.22,0000.06,0000.45,-000.37,-000.14,21.3,27.5,,00.0,0636.2,31.3
2021-12-08T14:34:00Z,00000200,01000000,0000.51,-000.01,0000.34,-000.30,0000.23,-000.11,-000.17,0000.41,0000.07,21.3,27.5,,00.0,0636.3,31.3
2021-12-08T14:35:00Z,00000200,01000000,0000.44,-000.10,0000.26,0000.32,0000.13,-000.02,0000.27,-000.14,0000.06,21.4,27.6,,00.0,0636.2,31.3
2021-12-08T14:36:00Z,00000200,01000000,-000.06,-000.32,0000.50,0000.22,-000.04,0000.36,-000.16,-000.30,0000.09,21.4,27.6,,00.0,0636.2,31.3
2021-12-08T14:37:00Z,00000200,01000000,0000.20,0000.10,0000.17,0000.01,-000.12,0000.01,0000.01,0000.08,-000.00,21.3,27.6,,00.0,0636.1,31.3
2021-12-08T14:38:00Z,00000200,01000000,-000.60,-000.30,-000.34,0000.03,0000.05,-000.29,-000.08,-000.19,-000.34,21.3,27.5,,00.0,0636.2,31.3
2021-12-08T14:39:00Z,00000200,01000000,-000.18,-000.14,-000.05,-000.45,-000.01,-000.22,0000.18,0000.26,-000.17,21.3,27.5,,00.0,0636.1,31.3
2021-12-08T14:40:00Z,00000200,01000000,-000.19,0000.04,0000.14,0000.31,0000.00,0000.09,-000.14,-000.09,0000.41,21.3,27.5,,00.0,0636.2,31.3
2021-12-08T14:41:00Z,00000200,01000000,0000.35,-000.35,0000.18,-000.61,0000.41,-000.01,0000.45,0000.43,0000.02,21.3,27.5,,00.0,0636.2,31.3
2021-12-08T14:42:00Z,00000200,01000000,-000.08,-000.06,0000.13,0000.02,0000.07,-000.24,-000.02,-000.05,-000.03,21.4,27.6,,00.0,0636.2,31.3
2021-12-08T14:43:00Z,00000200,01000000,0000.13,0000.29,-000.30,0000.25,0000.20,-000.11,-000.19,0000.04,0000.24,21.4,27.6,,00.0,0636.2,31.3
2021-12-08T14:44:00Z,00000200,01000000,0000.18,0000.13,0000.38,-000.20,0000.13,0000.48,-000.16,0000.06,-000.02,21.4,27.6,,00.0,0636.2,31.3
2021-12-08T14:45:00Z,00000200,01000000,-000.42,0000.07,-000.09,-000.06,-000.14,0000.13,0000.15,-000.43,0000.12,21.5,27.6,,00.0,0636.3,31.3
2021-12-08T14:46:00Z,00000200,01000000,-000.68,0000.02,0000.18,0000.13,0000.25,0000.13,-000.06,0000.40,-000.02,21.5,27.6,,00.0,0636.3,31.4
2021-12-08T14:47:00Z,00000200,01000000,-000.11,-000.22,-000.11,0000.37,-000.11,0000.16,-000.06,-000.19,-000.03,21.5,27.7,,00.0,0636.3,31.4
2021-12-08T14:48:00Z,00000200,01000000,-000.24,0000.20,0000.00,0000.12,0000.16,-000.18,0000.05,0000.08,-000.15,21.4,27.7,,00.0,0636.3,31.4
2021-12-08T14:49:00Z,00000200,01000000,0000.24,0000.16,0000.10,0000.32,0000.03,-000.51,0000.02,-000.14,-000.37,21.4,27.7,,00.0,0636.3,31.3
2021-12-08T14:50:00Z,00000200,01000000,-000.47,0000.21,0000.18,-000.41,0000.28,-000.12,-000.18,0000.30,0000.18,21.3,27.6,,00.0,0636.3,31.3
2021-12-08T14:51:00Z,00000200,01000000,-000.22,0000.32,-000.04,0000.66,0000.38,-000.31,0000.01,-000.14,-000.09,21.2,27.6,,00.0,0636.3,31.3
2021-12-08T14:52:00Z,00000200,01000000,0000.30,-000.01,0000.26,0000.36,-000.01,0000.10,0000.06,-000.25,0000.19,21.1,27.5,,00.0,0636.3,31.3
2021-12-08T14:53:00Z,00000200,01000000,0000.81,0000.36,0000.40,0000.39,-000.29,0000.07,-000.06,0000.04,0000.12,21.1,27.5,,00.0,0636.3,31.3
2021-12-08T14:54:00Z,00000200,01000000,0000.29,0000.31,0000.05,-000.14,-000.17,-000.20,-000.27,0000.02,-000.48,21.1,27.5,,00.0,0636.4,31.3
2021-12-08T14:55:00Z,00000200,01000000,0000.22,0000.04,0000.15,0000.35,-000.41,-000.36,0000.05,0000.10,0000.27,21.2,27.5,,00.0,0636.4,31.3
2021-12-08T14:56:00Z,00000200,01000000,-000.18,0000.12,0000.08,0000.29,0000.03,0000.05,0000.32,0000.05,0000.26,21.2,27.5,,00.0,0636.4,31.3
2021-12-08T14:57:00Z,00000200,41000000,,,,,,,0000.25,0000.22,-000.03,21.3,27.6,,00.0,0636.5,31.3
2021-12-08T14:58:00Z,00000200,61000000,,,,,,,-000.04,-000.00,0000.15,21.1,27.7,,00.0,0635.4,31.3
2021-12-08T14:59:00Z,00000200,21000000,,,,,,,-000.10,0000.13,-000.34,21.1,27.8,,00.0,0635.4,31.3
