Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-01 03:00:00,,0816.1,5.00,0.00,24.1,23.3,00.0,33.2,25.8,07.2,0000.0,0005.53,0010.46,0005.08
2022-02-01 03:01:00,,0816.1,5.00,0.00,24.1,23.3,00.0,33.2,25.8,07.2,0000.0,0005.46,0009.93,0005.03
2022-02-01 03:02:00,,0816.2,5.02,0.00,24.1,23.3,00.0,33.2,25.7,07.2,0000.0,0005.37,0010.16,0004.94
2022-02-01 03:03:00,,0816.3,4.99,0.00,24.1,23.3,00.0,33.2,25.8,07.3,0000.0,0005.27,0010.91,0004.88
2022-02-01 03:04:00,,0816.7,5.00,0.00,24.1,23.3,00.0,33.2,25.8,07.2,0000.0,0005.20,0010.84,0004.81
2022-02-01 03:05:00,,0816.9,5.00,0.00,24.1,23.3,00.0,33.1,25.8,07.3,0000.0,0005.12,0010.75,0004.74
2022-02-01 03:06:00,,0816.8,5.01,0.00,24.0,23.3,00.0,33.1,25.7,07.8,0000.0,0005.09,0010.72,0004.69
2022-02-01 03:07:00,,0816.8,4.98,0.00,24.0,23.2,00.0,33.1,25.6,07.8,0000.0,0005.14,0010.57,0004.70
2022-02-01 03:08:00,,0816.8,5.01,0.00,23.9,23.1,00.0,33.1,25.5,07.8,0000.0,0005.18,0011.09,0004.70
2022-02-01 03:09:00,,0817.1,4.98,0.00,23.9,23.0,00.0,33.1,25.5,07.7,0000.0,0005.11,0012.04,0004.67
2022-02-01 03:10:00,,0816.9,5.01,0.00,23.8,22.9,00.0,33.0,25.5,07.6,0000.0,0005.10,0012.94,0004.66
2022-02-01 03:11:00,,0816.7,4.99,0.00,23.8,22.9,00.0,33.0,25.5,07.6,0000.0,0005.14,0012.80,0004.67
2022-02-01 03:12:00,,0816.5,5.00,0.00,23.8,22.9,00.0,33.0,25.5,07.5,0000.0,0005.18,0012.86,0004.70
2022-02-01 03:13:00,,0816.4,5.02,0.00,23.8,23.0,00.0,33.0,25.5,07.5,0000.0,0005.23,0012.83,0004.74
2022-02-01 03:14:00,,0816.4,4.99,0.00,23.8,22.9,00.0,33.0,25.5,07.5,0000.0,0005.24,0012.28,0004.75
2022-02-01 03:15:00,,0816.5,5.00,0.00,23.8,22.9,00.0,33.0,25.5,07.1,0000.0,0005.25,0012.45,0004.74
2022-02-01 03:16:00,,0816.8,5.01,0.00,23.8,22.9,00.0,32.9,25.5,07.2,0000.0,0005.21,0012.82,0004.71
2022-02-01 03:17:00,,0817.0,4.99,0.00,23.8,23.0,00.0,32.9,25.5,07.4,0000.0,0005.15,0012.99,0004.67
2022-02-01 03:18:00,,0817.3,5.01,0.00,23.8,23.0,00.0,32.9,25.5,07.4,0000.0,0005.04,0012.87,0004.58
2022-02-01 03:19:00,,0817.3,4.98,0.00,23.8,23.1,00.0,32.9,25.5,07.6,0000.0,0004.95,0011.91,0004.51
2022-02-01 03:20:00,,0817.4,5.01,0.00,23.8,23.1,00.0,32.9,25.6,07.8,0000.0,0004.96,0011.09,0004.49
2022-02-01 03:21:00,,0817.0,4.98,0.00,23.8,23.2,00.0,32.9,25.6,07.8,0000.0,0004.97,0010.57,0004.49
2022-02-01 03:22:00,,0817.0,5.01,0.00,23.9,23.2,00.0,32.9,25.6,07.8,0000.0,0004.94,0010.39,0004.49
2022-02-01 03:23:00,,0817.1,4.99,0.00,23.9,23.2,00.0,32.9,25.6,07.6,0000.0,0004.94,0010.38,0004.50
2022-02-01 03:24:00,,0816.8,5.01,0.00,23.9,23.2,00.0,32.9,25.6,07.5,0000.0,0004.91,0010.01,0004.49
2022-02-01 03:25:00,,0816.6,4.99,0.00,23.9,23.2,00.0,32.9,25.6,07.4,0000.0,0004.91,0009.80,0004.49
2022-02-01 03:26:00,,0816.4,4.99,0.00,23.9,23.2,00.0,32.9,25.6,07.3,0000.0,0004.92,0010.22,0004.50
2022-02-01 03:27:00,,0816.7,5.00,0.00,23.9,23.3,00.0,32.9,25.7,07.0,0000.0,0004.92,0009.74,0004.52
2022-02-01 03:28:00,,0816.6,5.01,0.00,23.9,23.3,00.0,32.9,25.7,06.4,0000.0,0004.89,0009.40,0004.48
2022-02-01 03:29:00,,0816.8,5.00,0.00,23.9,23.2,00.0,32.9,25.6,06.3,0000.0,0004.81,0009.29,0004.40
2022-02-01 03:30:00,,0816.7,4.99,0.00,23.9,23.2,00.0,32.9,25.7,06.4,0000.0,0004.73,0009.20,0004.34
2022-02-01 03:31:00,,0816.7,5.00,0.00,23.9,23.3,00.0,32.9,25.7,07.4,0000.0,0004.73,0009.06,0004.34
2022-02-01 03:32:00,,0816.7,4.99,0.00,24.0,23.3,00.0,32.9,25.7,07.4,0000.0,0004.74,0009.31,0004.35
2022-02-01 03:33:00,,0816.6,5.01,0.00,24.0,23.3,00.0,32.9,25.7,07.6,0000.0,0004.78,0009.54,0004.37
2022-02-01 03:34:00,,0816.7,4.99,0.00,24.0,23.3,00.0,32.9,25.7,07.5,0000.0,0004.79,0009.48,0004.41
2022-02-01 03:35:00,,0816.7,5.01,0.00,24.0,23.3,00.0,32.9,25.7,07.6,0000.0,0004.83,0009.46,0004.45
2022-02-01 03:36:00,,0816.7,5.00,0.00,24.0,23.3,00.0,32.9,25.7,07.7,0000.0,0004.89,0009.49,0004.51
2022-02-01 03:37:00,,0816.6,5.00,0.00,24.0,23.3,00.0,32.9,25.7,07.6,0000.0,0004.94,0009.35,0004.56
2022-02-01 03:38:00,,0816.6,4.99,0.00,24.0,23.3,00.0,32.9,25.8,07.5,0000.0,0005.03,0009.50,0004.62
2022-02-01 03:39:00,,0816.7,5.00,0.00,24.0,23.3,00.0,32.9,25.8,07.6,0000.0,0005.18,0009.88,0004.74
2022-02-01 03:40:00,,0816.6,5.00,0.00,24.0,23.3,00.0,32.9,25.8,07.4,0000.0,0005.34,0010.61,0004.87
2022-02-01 03:41:00,,0816.7,4.99,0.00,24.0,23.3,00.0,32.9,25.8,07.7,0000.0,0005.49,0011.21,0005.00
2022-02-01 03:42:00,,0816.7,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.8,0000.0,0005.53,0011.52,0005.06
2022-02-01 03:43:00,,0816.7,4.99,0.00,24.0,23.3,00.0,32.9,25.8,08.0,0000.0,0005.54,0011.00,0005.10
2022-02-01 03:44:00,,0816.8,4.99,0.00,24.0,23.3,00.0,32.9,25.8,08.1,0000.0,0005.55,0010.60,0005.11
2022-02-01 03:45:00,,0816.8,5.01,0.00,24.0,23.3,00.0,32.9,25.7,08.2,0000.0,0005.57,0010.64,0005.11
2022-02-01 03:46:00,,0816.8,4.98,0.00,24.0,23.3,00.0,32.9,25.7,08.2,0000.0,0005.58,0010.71,0005.11
2022-02-01 03:47:00,,0817.2,5.02,0.00,24.0,23.3,00.0,32.9,25.7,08.2,0000.0,0005.57,0010.72,0005.10
2022-02-01 03:48:00,,0817.1,4.98,0.00,24.0,23.2,00.0,33.0,25.7,08.3,0000.0,0005.58,0010.57,0005.10
2022-02-01 03:49:00,,0817.0,5.02,0.00,23.9,23.2,00.0,33.0,25.6,08.4,0000.0,0005.59,0010.41,0005.09
2022-02-01 03:50:00,,0817.0,4.98,0.00,23.9,23.2,00.0,32.9,25.6,08.4,0000.0,0005.58,0010.17,0005.10
2022-02-01 03:51:00,,0817.3,5.02,0.00,23.9,23.2,00.0,32.9,25.6,08.4,0000.0,0005.61,0009.74,0005.11
2022-02-01 03:52:00,,0817.3,4.98,0.00,23.9,23.2,00.0,32.9,25.6,08.4,0000.0,0005.64,0009.52,0005.13
2022-02-01 03:53:00,,0817.4,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.4,0000.0,0005.67,0009.70,0005.13
2022-02-01 03:54:00,,0817.4,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.5,0000.0,0005.70,0009.87,0005.11
2022-02-01 03:55:00,,0816.9,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.5,0000.0,0005.70,0010.04,0005.11
2022-02-01 03:56:00,,0817.0,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.5,0000.0,0005.69,0010.18,0005.10
2022-02-01 03:57:00,,0817.0,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.5,0000.0,0005.69,0010.26,0005.10
2022-02-01 03:58:00,,0817.1,5.00,0.00,23.9,23.2,00.0,32.9,25.7,08.6,0000.0,0005.68,0010.28,0005.10
2022-02-01 03:59:00,,0817.0,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.6,0000.0,0005.68,0010.27,0005.10
