Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 21:00:00,,0821.8,5.01,0.00,30.1,28.4,00.0,39.0,31.9,07.0,0000.0,0009.53,0003.58,0003.01
2022-10-31 21:01:00,,0821.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,06.9,0000.0,0008.99,0003.56,0002.99
2022-10-31 21:02:00,,0821.8,5.00,0.00,30.1,28.6,00.0,39.0,31.9,07.0,0000.0,0008.53,0003.56,0002.98
2022-10-31 21:03:00,,0821.8,4.98,0.00,30.1,28.7,00.0,39.0,31.9,06.9,0000.0,0008.34,0003.58,0002.97
2022-10-31 21:04:00,,0821.8,5.01,0.00,30.1,28.8,00.0,39.0,32.0,06.9,0000.0,0008.28,0003.57,0002.96
2022-10-31 21:05:00,,0821.8,5.00,0.00,30.1,28.9,00.0,39.0,32.0,06.9,0000.0,0008.22,0003.54,0002.95
2022-10-31 21:06:00,,0821.8,4.99,0.00,30.2,28.9,00.0,39.0,32.0,06.9,0000.0,0008.17,0003.49,0002.96
2022-10-31 21:07:00,,0821.7,5.00,0.00,30.2,29.0,00.0,39.0,32.1,06.9,0000.0,0007.71,0003.50,0002.97
2022-10-31 21:08:00,,0821.7,4.98,0.00,30.2,29.1,00.0,39.0,32.1,06.9,0000.0,0007.85,0003.55,0002.99
2022-10-31 21:09:00,,0821.7,5.02,0.00,30.2,29.1,00.0,39.0,32.1,06.8,0000.0,0008.36,0003.60,0003.02
2022-10-31 21:10:00,,0821.8,4.98,0.00,30.3,29.2,00.0,39.0,32.1,06.7,0000.0,0008.36,0003.58,0003.03
2022-10-31 21:11:00,,0821.8,5.01,0.00,30.3,29.2,00.0,39.0,32.2,06.7,0000.0,0008.29,0003.58,0003.03
2022-10-31 21:12:00,,0821.8,5.01,0.00,30.3,29.2,00.0,39.1,32.2,06.7,0000.0,0008.34,0003.60,0003.03
2022-10-31 21:13:00,,0821.8,4.99,0.00,30.4,29.2,00.0,39.1,32.2,06.8,0000.0,0008.60,0003.59,0003.05
2022-10-31 21:14:00,,0821.8,4.99,0.00,30.4,29.3,00.0,39.1,32.3,06.8,0000.0,0008.59,0003.60,0003.06
2022-10-31 21:15:00,,0821.8,5.02,0.00,30.4,29.3,00.0,39.1,32.3,06.8,0000.0,0008.74,0003.62,0003.06
2022-10-31 21:16:00,,0821.8,4.97,0.00,30.4,29.3,00.0,39.1,32.3,06.8,0000.0,0008.87,0003.64,0003.07
2022-10-31 21:17:00,,0821.8,5.00,0.00,30.4,29.3,00.0,39.2,32.3,06.7,0000.0,0009.44,0003.71,0003.08
2022-10-31 21:18:00,,0821.8,5.00,0.00,30.5,29.4,00.0,39.2,32.4,06.7,0000.0,0009.05,0003.74,0003.08
2022-10-31 21:19:00,,0821.8,5.01,0.00,30.5,29.4,00.0,39.2,32.4,06.7,0000.0,0008.88,0003.73,0003.09
2022-10-31 21:20:00,,0821.8,5.00,0.00,30.5,29.3,00.0,39.2,32.4,06.7,0000.0,0008.40,0003.69,0003.05
2022-10-31 21:21:00,,0821.8,4.98,0.00,30.5,28.0,00.0,39.2,32.3,06.7,0000.0,0008.36,0003.68,0003.04
2022-10-31 21:22:00,,0821.8,5.02,0.00,30.5,27.0,00.0,39.1,32.1,06.8,0000.0,0008.81,0003.68,0003.06
2022-10-31 21:23:00,,0821.8,4.98,0.00,30.4,27.0,00.0,39.1,32.0,06.8,0000.0,0009.11,0003.66,0003.05
2022-10-31 21:24:00,,0821.8,5.00,0.00,30.3,27.3,00.0,39.1,31.9,06.8,0000.0,0008.78,0003.65,0003.02
2022-10-31 21:25:00,,0821.7,5.01,0.00,30.2,27.6,00.0,39.0,31.9,06.9,0000.0,0008.63,0003.64,0003.01
2022-10-31 21:26:00,,0821.8,4.98,0.00,30.2,27.9,00.0,39.0,31.9,07.0,0000.0,0008.66,0003.64,0003.00
2022-10-31 21:27:00,,0821.8,5.00,0.00,30.2,28.2,00.0,39.0,32.0,07.0,0000.0,0008.56,0003.61,0003.01
2022-10-31 21:28:00,,0821.8,4.99,0.00,30.2,28.4,00.0,39.0,32.0,06.8,0000.0,0008.40,0003.60,0002.99
2022-10-31 21:29:00,,0821.8,4.99,0.00,30.2,28.6,00.0,39.0,32.0,06.9,0000.0,0008.24,0003.58,0002.96
2022-10-31 21:30:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,06.8,0000.0,0008.24,0003.56,0002.95
2022-10-31 21:31:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.1,32.1,06.9,0000.0,0008.61,0003.55,0002.95
2022-10-31 21:32:00,,0821.8,5.00,0.00,30.3,28.9,00.0,39.1,32.1,06.8,0000.0,0008.87,0003.55,0002.93
2022-10-31 21:33:00,,0821.8,5.00,0.00,30.3,29.0,00.0,39.1,32.1,06.8,0000.0,0008.54,0003.57,0002.91
2022-10-31 21:34:00,,0821.8,5.00,0.00,30.3,29.1,00.0,39.1,32.2,06.7,0000.0,0008.21,0003.58,0002.92
2022-10-31 21:35:00,,0821.8,5.00,0.00,30.3,29.1,00.0,39.1,32.2,06.7,0000.0,0008.34,0003.59,0002.93
2022-10-31 21:36:00,,0821.7,5.00,0.00,30.4,29.2,00.0,39.1,32.2,06.7,0000.0,0008.86,0003.59,0002.93
2022-10-31 21:37:00,,0821.8,5.00,0.00,30.4,29.2,00.0,39.1,32.3,06.7,0000.0,0008.97,0003.55,0002.91
2022-10-31 21:38:00,,0821.8,5.00,0.00,30.4,29.3,00.0,39.1,32.3,06.7,0000.0,0009.02,0003.55,0002.90
2022-10-31 21:39:00,,0821.8,4.98,0.00,30.4,29.3,00.0,39.1,32.3,06.6,0000.0,0008.58,0003.52,0002.89
2022-10-31 21:40:00,,0821.8,5.02,0.00,30.5,29.4,00.0,39.2,32.4,06.6,0000.0,0008.54,0003.49,0002.88
2022-10-31 21:41:00,,0821.7,4.99,0.00,30.5,29.4,00.0,39.2,32.4,06.7,0000.0,0009.10,0003.48,0002.87
2022-10-31 21:42:00,,0821.8,5.01,0.00,30.5,28.7,00.0,39.2,32.3,06.7,0000.0,0009.69,0003.48,0002.86
2022-10-31 21:43:00,,0821.7,5.00,0.00,30.4,27.0,00.0,39.1,32.1,06.7,0000.0,0009.13,0003.50,0002.86
2022-10-31 21:44:00,,0821.8,5.00,0.00,30.4,26.2,00.0,39.0,32.0,06.7,0000.0,0009.76,0003.47,0002.85
2022-10-31 21:45:00,,0821.7,5.02,0.00,30.3,26.4,00.0,39.0,31.9,06.8,0000.0,0010.01,0003.49,0002.84
2022-10-31 21:46:00,,0821.7,5.00,0.00,30.2,26.8,00.0,39.0,31.7,06.8,0000.0,0010.01,0003.50,0002.84
2022-10-31 21:47:00,,0821.8,5.00,0.00,30.1,27.2,00.0,38.9,31.8,06.8,0000.0,0010.08,0003.49,0002.83
2022-10-31 21:48:00,,0821.7,5.00,0.00,30.1,27.5,00.0,38.9,31.8,06.7,0000.0,0010.43,0003.51,0002.83
2022-10-31 21:49:00,,0821.8,4.99,0.00,30.1,27.8,00.0,38.9,31.8,06.7,0000.0,0010.60,0003.54,0002.83
2022-10-31 21:50:00,,0821.8,5.01,0.00,30.1,28.1,00.0,38.9,31.8,06.8,0000.0,0011.11,0003.55,0002.84
2022-10-31 21:51:00,,0821.8,4.99,0.00,30.1,28.3,00.0,38.9,31.9,06.8,0000.0,0011.52,0003.53,0002.82
2022-10-31 21:52:00,,0821.8,5.02,0.00,30.1,28.5,00.0,38.9,31.9,06.9,0000.0,0011.17,0003.52,0002.81
2022-10-31 21:53:00,,0821.8,4.99,0.00,30.1,28.6,00.0,38.9,31.9,06.8,0000.0,0010.16,0003.52,0002.82
2022-10-31 21:54:00,,0821.8,4.99,0.00,30.1,28.7,00.0,38.9,32.0,06.8,0000.0,0010.28,0003.52,0002.83
2022-10-31 21:55:00,,0821.8,5.01,0.00,30.1,28.8,00.0,38.9,32.0,06.8,0000.0,0009.67,0003.53,0002.83
2022-10-31 21:56:00,,0821.8,5.01,0.00,30.1,28.9,00.0,38.9,32.0,06.8,0000.0,0009.31,0003.50,0002.84
2022-10-31 21:57:00,,0821.8,4.99,0.00,30.2,29.0,00.0,38.9,32.1,06.9,0000.0,0009.23,0003.49,0002.83
2022-10-31 21:58:00,,0821.8,4.99,0.00,30.2,29.0,00.0,38.9,32.1,06.9,0000.0,0009.16,0003.52,0002.83
2022-10-31 21:59:00,,0821.8,5.01,0.00,30.2,29.1,00.0,38.9,32.1,06.8,0000.0,0008.70,0003.56,0002.85
