Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-27 21:00:00,SystemResetWarning,0824.4,5.00,000.00,021.3,020.7,000.0,029.8,023.2,026.6,0000.0,0001.46,0001.84,0001.28
2024-04-27 21:01:00,SystemResetWarning,0824.3,5.00,000.00,021.3,020.7,000.0,029.8,023.2,026.4,0000.0,0001.42,0001.78,0001.27
2024-04-27 21:02:00,SystemResetWarning,0824.3,4.99,000.00,021.3,020.7,000.0,029.8,023.2,026.4,0000.0,0001.38,0001.74,0001.23
2024-04-27 21:03:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.7,000.0,029.8,023.2,026.6,0000.0,0001.32,0001.64,0001.19
2024-04-27 21:04:00,SystemResetWarning,0824.3,5.02,000.00,021.4,020.7,000.0,029.8,023.2,026.8,0000.0,0001.30,0001.57,0001.18
2024-04-27 21:05:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.3,0000.0,0001.31,0001.60,0001.18
2024-04-27 21:06:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.3,0000.0,0001.31,0001.62,0001.19
2024-04-27 21:07:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.4,0000.0,0001.30,0001.58,0001.18
2024-04-27 21:08:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0001.29,0001.58,0001.17
2024-04-27 21:09:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.1,0000.0,0001.28,0001.57,0001.15
2024-04-27 21:10:00,SystemResetWarning,0824.4,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.9,0000.0,0001.27,0001.59,0001.13
2024-04-27 21:11:00,SystemResetWarning,0824.4,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0001.28,0001.61,0001.12
2024-04-27 21:12:00,SystemResetWarning,0824.4,4.99,000.00,021.4,020.8,000.0,029.9,023.2,026.8,0000.0,0001.27,0001.61,0001.12
2024-04-27 21:13:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.2,026.9,0000.0,0001.28,0001.60,0001.13
2024-04-27 21:14:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.7,0000.0,0001.28,0001.57,0001.14
2024-04-27 21:15:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.9,0000.0,0001.30,0001.62,0001.16
2024-04-27 21:16:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.6,0000.0,0001.29,0001.61,0001.15
2024-04-27 21:17:00,SystemResetWarning,0824.3,5.01,000.00,021.4,020.8,000.0,029.9,023.2,027.3,0000.0,0001.26,0001.55,0001.14
2024-04-27 21:18:00,SystemResetWarning,0824.4,5.01,000.00,021.4,020.8,000.0,029.9,023.2,027.4,0000.0,0001.26,0001.54,0001.13
2024-04-27 21:19:00,SystemResetWarning,0824.4,4.99,000.00,021.4,020.8,000.0,029.9,023.2,027.3,0000.0,0001.25,0001.53,0001.13
2024-04-27 21:20:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.8,0000.0,0001.21,0001.46,0001.12
2024-04-27 21:21:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.0,0000.0,0001.20,0001.42,0001.11
2024-04-27 21:22:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.3,026.8,0000.0,0001.17,0001.38,0001.08
2024-04-27 21:23:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.8,000.0,029.9,023.3,026.6,0000.0,0001.15,0001.36,0001.06
2024-04-27 21:24:00,SystemResetWarning,0824.3,4.99,000.00,021.4,020.8,000.0,029.9,023.3,026.6,0000.0,0001.14,0001.33,0001.05
2024-04-27 21:25:00,SystemResetWarning,0824.3,5.01,000.00,021.4,020.8,000.0,029.9,023.3,026.5,0000.0,0001.12,0001.32,0001.03
2024-04-27 21:26:00,SystemResetWarning,0824.4,5.01,000.00,021.4,020.8,000.0,029.9,023.3,026.8,0000.0,0001.10,0001.32,0001.00
2024-04-27 21:27:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.3,027.1,0000.0,0001.07,0001.27,0000.97
2024-04-27 21:28:00,SystemResetWarning,0824.4,4.99,000.00,021.4,020.9,000.0,029.9,023.3,027.0,0000.0,0001.07,0001.32,0000.95
2024-04-27 21:29:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,029.9,023.3,027.1,0000.0,0001.06,0001.31,0000.94
2024-04-27 21:30:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,029.9,023.3,027.3,0000.0,0001.04,0001.29,0000.94
2024-04-27 21:31:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,029.9,023.3,027.8,0000.0,0001.06,0001.33,0000.94
2024-04-27 21:32:00,SystemResetWarning,0824.3,5.01,000.00,021.5,020.9,000.0,029.9,023.3,028.2,0000.0,0001.05,0001.32,0000.94
2024-04-27 21:33:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,029.9,023.3,028.0,0000.0,0001.07,0001.35,0000.96
2024-04-27 21:34:00,SystemResetWarning,0824.3,4.99,000.00,021.5,020.9,000.0,030.0,023.3,028.0,0000.0,0001.09,0001.37,0000.98
2024-04-27 21:35:00,SystemResetWarning,0824.2,4.99,000.00,021.5,020.9,000.0,030.0,023.3,027.9,0000.0,0001.09,0001.37,0000.99
2024-04-27 21:36:00,SystemResetWarning,0824.3,5.01,000.00,021.5,020.9,000.0,030.0,023.3,027.6,0000.0,0001.12,0001.41,0001.01
2024-04-27 21:37:00,SystemResetWarning,0824.2,5.01,000.00,021.5,020.9,000.0,030.0,023.3,027.6,0000.0,0001.14,0001.41,0001.02
2024-04-27 21:38:00,SystemResetWarning,0824.2,4.99,000.00,021.5,020.9,000.0,030.0,023.3,027.4,0000.0,0001.17,0001.49,0001.03
2024-04-27 21:39:00,SystemResetWarning,0824.2,4.99,000.00,021.5,020.9,000.0,030.0,023.3,027.1,0000.0,0001.16,0001.44,0001.04
2024-04-27 21:40:00,SystemResetWarning,0824.3,5.02,000.00,021.5,020.9,000.0,030.0,023.3,027.3,0000.0,0001.17,0001.47,0001.05
2024-04-27 21:41:00,SystemResetWarning,0824.3,5.01,000.00,021.5,020.9,000.0,030.0,023.3,027.6,0000.0,0001.18,0001.50,0001.05
2024-04-27 21:42:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.3,0000.0,0001.20,0001.55,0001.03
2024-04-27 21:43:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.2,0000.0,0001.18,0001.53,0001.02
2024-04-27 21:44:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.6,0000.0,0001.17,0001.56,0001.01
2024-04-27 21:45:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.8,0000.0,0001.17,0001.62,0000.99
2024-04-27 21:46:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,027.6,0000.0,0001.17,0001.63,0000.99
2024-04-27 21:47:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.4,027.4,0000.0,0001.14,0001.58,0000.97
2024-04-27 21:48:00,SystemResetWarning,0824.4,4.99,000.00,021.5,021.0,000.0,030.0,023.4,027.5,0000.0,0001.09,0001.50,0000.94
2024-04-27 21:49:00,SystemResetWarning,0824.4,5.00,000.00,021.5,021.0,000.0,030.0,023.4,027.3,0000.0,0001.05,0001.41,0000.93
2024-04-27 21:50:00,SystemResetWarning,0824.4,5.01,000.00,021.6,021.0,000.0,030.0,023.4,026.9,0000.0,0001.04,0001.40,0000.92
2024-04-27 21:51:00,SystemResetWarning,0824.4,5.01,000.00,021.6,021.0,000.0,030.0,023.4,027.3,0000.0,0001.04,0001.42,0000.92
2024-04-27 21:52:00,SystemResetWarning,0824.4,5.01,000.00,021.6,021.0,000.0,030.0,023.4,027.2,0000.0,0001.02,0001.38,0000.90
2024-04-27 21:53:00,SystemResetWarning,0824.4,5.00,000.00,021.6,021.0,000.0,030.0,023.4,027.5,0000.0,0000.99,0001.29,0000.90
2024-04-27 21:54:00,SystemResetWarning,0824.3,5.00,000.00,021.6,021.0,000.0,030.0,023.4,027.3,0000.0,0000.98,0001.28,0000.90
2024-04-27 21:55:00,SystemResetWarning,0824.3,4.99,000.00,021.6,021.0,000.0,030.0,023.4,027.1,0000.0,0000.96,0001.22,0000.89
2024-04-27 21:56:00,SystemResetWarning,0824.3,5.00,000.00,021.6,021.0,000.0,030.0,023.4,027.5,0000.0,0000.92,0001.10,0000.87
2024-04-27 21:57:00,SystemResetWarning,0824.3,5.00,000.00,021.6,021.0,000.0,030.1,023.4,028.2,0000.0,0000.91,0001.09,0000.85
2024-04-27 21:58:00,SystemResetWarning,0824.3,5.00,000.00,021.6,021.0,000.0,030.1,023.4,028.1,0000.0,0000.91,0001.12,0000.85
2024-04-27 21:59:00,SystemResetWarning,0824.3,5.00,000.00,021.6,021.0,000.0,030.1,023.4,027.8,0000.0,0000.91,0001.12,0000.85
