Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-03 06:00:00,,0832.0,5.00,0.00,24.7,23.9,00.0,33.8,26.5,24.3,0000.0,0002.00,0002.54,0001.85
2021-11-03 06:01:00,,0831.9,4.99,0.00,24.7,23.9,00.0,33.8,26.5,24.3,0000.0,0002.00,0002.66,0001.83
2021-11-03 06:02:00,,0832.0,5.00,0.00,24.7,23.9,00.0,33.8,26.6,24.4,0000.0,0002.00,0002.68,0001.83
2021-11-03 06:03:00,,0832.0,5.02,0.00,24.7,23.9,00.0,33.8,26.6,25.5,0000.0,0002.03,0002.81,0001.84
2021-11-03 06:04:00,,0832.0,4.99,0.00,24.7,23.9,00.0,33.8,26.5,25.2,0000.0,0002.08,0003.76,0001.86
2021-11-03 06:05:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.7,0000.0,0002.10,0004.33,0001.87
2021-11-03 06:06:00,,0831.9,4.99,0.00,24.7,23.8,00.0,33.8,26.5,24.6,0000.0,0002.12,0004.34,0001.90
2021-11-03 06:07:00,,0832.0,4.99,0.00,24.7,23.8,00.0,33.8,26.5,24.6,0000.0,0002.13,0004.34,0001.91
2021-11-03 06:08:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.5,0000.0,0002.14,0004.35,0001.93
2021-11-03 06:09:00,,0832.0,5.01,0.00,24.7,23.8,00.0,33.8,26.5,24.5,0000.0,0002.13,0004.31,0001.93
2021-11-03 06:10:00,,0832.0,4.98,0.00,24.7,23.8,00.0,33.8,26.5,24.4,0000.0,0002.09,0004.21,0001.93
2021-11-03 06:11:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.4,0000.0,0002.09,0004.18,0001.93
2021-11-03 06:12:00,,0832.0,5.01,0.00,24.7,23.8,00.0,33.8,26.4,24.3,0000.0,0002.10,0004.12,0001.94
2021-11-03 06:13:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.3,0000.0,0002.10,0004.05,0001.95
2021-11-03 06:14:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.2,0000.0,0002.08,0003.90,0001.96
2021-11-03 06:15:00,,0832.0,5.01,0.00,24.7,23.8,00.0,33.8,26.5,24.1,0000.0,0002.06,0003.12,0001.97
2021-11-03 06:16:00,,0832.0,4.99,0.00,24.7,23.8,00.0,33.8,26.5,24.1,0000.0,0002.05,0002.42,0001.97
2021-11-03 06:17:00,,0831.9,5.00,0.00,24.7,23.8,00.0,33.8,26.4,24.0,0000.0,0002.04,0002.42,0001.96
2021-11-03 06:18:00,,0831.9,5.00,0.00,24.7,23.8,00.0,33.8,26.5,23.9,0000.0,0002.08,0002.57,0001.97
2021-11-03 06:19:00,,0831.8,4.99,0.00,24.7,23.8,00.0,33.8,26.5,23.9,0000.0,0002.08,0002.57,0001.97
2021-11-03 06:20:00,,0831.8,5.01,0.00,24.7,23.8,00.0,33.8,26.5,23.9,0000.0,0002.10,0002.61,0001.98
2021-11-03 06:21:00,,0831.8,5.00,0.00,24.7,23.8,00.0,33.8,26.5,23.8,0000.0,0002.09,0002.60,0001.98
2021-11-03 06:22:00,,0831.8,5.01,0.00,24.7,23.8,00.0,33.7,26.5,23.6,0000.0,0002.09,0002.58,0001.97
2021-11-03 06:23:00,,0831.9,5.00,0.00,24.6,23.7,00.0,33.7,26.4,23.5,0000.0,0002.08,0002.65,0001.96
2021-11-03 06:24:00,,0831.9,4.99,0.00,24.7,23.7,00.0,33.7,26.5,23.3,0000.0,0002.07,0002.68,0001.94
2021-11-03 06:25:00,,0831.8,5.01,0.00,24.7,23.7,00.0,33.7,26.5,23.3,0000.0,0002.06,0002.67,0001.93
2021-11-03 06:26:00,,0831.8,5.00,0.00,24.7,23.7,00.0,33.7,26.5,23.2,0000.0,0002.05,0002.64,0001.91
2021-11-03 06:27:00,,0831.8,4.99,0.00,24.6,23.7,00.0,33.7,26.5,23.2,0000.0,0002.05,0002.66,0001.89
2021-11-03 06:28:00,,0831.8,5.02,0.00,24.6,23.7,00.0,33.7,26.5,23.2,0000.0,0002.05,0002.66,0001.88
2021-11-03 06:29:00,,0831.8,5.00,0.00,24.6,23.8,00.0,33.7,26.4,23.1,0000.0,0002.01,0002.52,0001.87
2021-11-03 06:30:00,,0831.8,4.99,0.00,24.6,23.8,00.0,33.7,26.4,23.1,0000.0,0001.98,0002.48,0001.84
2021-11-03 06:31:00,,0831.9,5.01,0.00,24.6,23.7,00.0,33.7,26.4,23.1,0000.0,0001.96,0002.52,0001.81
2021-11-03 06:32:00,,0831.9,4.99,0.00,24.6,23.7,00.0,33.7,26.4,23.1,0000.0,0001.95,0002.54,0001.81
2021-11-03 06:33:00,,0832.0,4.99,0.00,24.6,23.7,00.0,33.7,26.4,23.2,0000.0,0001.97,0002.82,0001.80
2021-11-03 06:34:00,,0832.0,5.00,0.00,24.6,23.7,00.0,33.7,26.4,23.2,0000.0,0001.97,0002.76,0001.81
2021-11-03 06:35:00,,0831.9,5.01,0.00,24.6,23.7,00.0,33.7,26.4,23.1,0000.0,0001.97,0002.72,0001.82
2021-11-03 06:36:00,,0831.9,4.99,0.00,24.6,23.7,00.0,33.7,26.4,23.1,0000.0,0001.96,0002.68,0001.82
2021-11-03 06:37:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.7,26.4,23.1,0000.0,0001.95,0002.67,0001.82
2021-11-03 06:38:00,,0832.0,5.00,0.00,24.6,23.7,00.0,33.7,26.4,23.0,0000.0,0001.96,0002.68,0001.84
2021-11-03 06:39:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.7,26.4,23.0,0000.0,0001.97,0002.69,0001.85
2021-11-03 06:40:00,,0832.0,5.00,0.00,24.6,23.7,00.0,33.7,26.4,23.0,0000.0,0002.00,0002.74,0001.87
2021-11-03 06:41:00,,0831.9,4.99,0.00,24.6,23.7,00.0,33.7,26.4,23.0,0000.0,0002.03,0002.77,0001.89
2021-11-03 06:42:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.7,26.4,23.0,0000.0,0002.06,0002.75,0001.92
2021-11-03 06:43:00,,0831.9,5.00,0.00,24.6,23.7,00.0,33.7,26.4,22.9,0000.0,0002.08,0002.79,0001.92
2021-11-03 06:44:00,,0832.0,4.99,0.00,24.6,23.7,00.0,33.7,26.4,22.9,0000.0,0002.10,0002.62,0001.93
2021-11-03 06:45:00,,0832.0,4.98,0.00,24.6,23.7,00.0,33.7,26.4,22.9,0000.0,0002.10,0002.59,0001.93
2021-11-03 06:46:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.7,26.4,22.9,0000.0,0002.10,0002.58,0001.94
2021-11-03 06:47:00,,0832.1,5.01,0.00,24.6,23.7,00.0,33.7,26.4,22.9,0000.0,0002.12,0002.62,0001.96
2021-11-03 06:48:00,,0832.1,5.00,0.00,24.6,23.7,00.0,33.7,26.3,22.9,0000.0,0002.15,0002.71,0001.97
2021-11-03 06:49:00,,0832.1,4.99,0.00,24.6,23.7,00.0,33.7,26.3,22.8,0000.0,0002.17,0002.79,0001.98
2021-11-03 06:50:00,,0832.1,5.00,0.00,24.6,23.7,00.0,33.7,26.4,22.8,0000.0,0002.17,0002.78,0001.98
2021-11-03 06:51:00,,0832.1,5.00,0.00,24.6,23.7,00.0,33.7,26.4,22.8,0000.0,0002.14,0002.72,0001.96
2021-11-03 06:52:00,,0832.1,5.01,0.00,24.6,23.7,00.0,33.7,26.3,22.8,0000.0,0002.13,0002.72,0001.95
2021-11-03 06:53:00,,0832.1,4.99,0.00,24.6,23.6,00.0,33.6,26.3,22.8,0000.0,0002.15,0002.76,0001.95
2021-11-03 06:54:00,,0832.1,5.01,0.00,24.5,23.6,00.0,33.6,26.4,22.8,0000.0,0002.14,0002.74,0001.94
2021-11-03 06:55:00,,0832.1,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.8,0000.0,0002.12,0002.72,0001.94
2021-11-03 06:56:00,,0832.1,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.8,0000.0,0002.13,0002.74,0001.94
2021-11-03 06:57:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.8,0000.0,0002.12,0002.69,0001.93
2021-11-03 06:58:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.8,0000.0,0002.10,0002.67,0001.92
2021-11-03 06:59:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.6,26.3,22.8,0000.0,0002.10,0002.64,0001.91
