Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 16:00:00,,0834.1,5.01,0.00,30.5,28.7,00.0,39.2,32.2,16.8,0000.0,0011.25,0003.85,0003.29
2022-09-27 16:01:00,,0834.1,4.99,0.00,30.5,28.8,00.0,39.2,32.3,16.8,0000.0,0011.17,0003.81,0003.27
2022-09-27 16:02:00,,0834.1,5.01,0.00,30.5,29.0,00.0,39.2,32.3,16.3,0000.0,0010.92,0003.80,0003.27
2022-09-27 16:03:00,,0834.1,4.99,0.00,30.5,29.1,00.0,39.2,32.3,16.0,0000.0,0010.49,0003.75,0003.25
2022-09-27 16:04:00,,0834.1,5.01,0.00,30.5,29.2,00.0,39.2,32.4,16.6,0000.0,0011.65,0003.74,0003.24
2022-09-27 16:05:00,,0834.1,5.00,0.00,30.5,29.3,00.0,39.2,32.4,16.2,0000.0,0011.39,0003.75,0003.24
2022-09-27 16:06:00,,0834.1,4.99,0.00,30.6,29.3,00.0,39.2,32.4,16.3,0000.0,0011.36,0003.74,0003.23
2022-09-27 16:07:00,,0834.1,5.02,0.00,30.6,29.4,00.0,39.2,32.5,16.9,0000.0,0011.00,0003.73,0003.23
2022-09-27 16:08:00,,0834.0,5.00,0.00,30.6,29.4,00.0,39.2,32.5,16.9,0000.0,0010.66,0003.77,0003.23
2022-09-27 16:09:00,,0834.1,4.99,0.00,30.6,29.4,00.0,39.3,32.5,17.1,0000.0,0010.88,0003.84,0003.23
2022-09-27 16:10:00,,0834.1,5.01,0.00,30.7,29.4,00.0,39.3,32.5,17.6,0000.0,0011.93,0003.87,0003.24
2022-09-27 16:11:00,,0834.1,4.99,0.00,30.7,28.4,00.0,39.3,32.5,17.6,0000.0,0012.63,0003.88,0003.25
2022-09-27 16:12:00,,0834.1,5.00,0.00,30.6,27.2,00.0,39.2,32.3,17.2,0000.0,0012.19,0003.91,0003.26
2022-09-27 16:13:00,,0834.1,5.01,0.00,30.6,27.2,00.0,39.2,32.3,17.5,0000.0,0012.34,0003.93,0003.28
2022-09-27 16:14:00,,0834.0,5.00,0.00,30.5,27.4,00.0,39.2,32.2,17.3,0000.0,0012.87,0003.97,0003.29
2022-09-27 16:15:00,,0834.1,5.00,0.00,30.4,27.8,00.0,39.1,32.1,17.3,0000.0,0012.50,0003.97,0003.29
2022-09-27 16:16:00,,0834.1,5.00,0.00,30.4,28.1,00.0,39.1,32.1,17.4,0000.0,0011.28,0003.96,0003.29
2022-09-27 16:17:00,,0834.0,5.00,0.00,30.4,28.4,00.0,39.1,32.1,17.4,0000.0,0011.01,0003.97,0003.28
2022-09-27 16:18:00,,0834.1,5.00,0.00,30.4,28.6,00.0,39.1,32.2,17.4,0000.0,0010.84,0003.98,0003.28
2022-09-27 16:19:00,,0834.1,5.00,0.00,30.4,28.7,00.0,39.1,32.2,17.3,0000.0,0011.00,0004.01,0003.28
2022-09-27 16:20:00,,0834.1,5.01,0.00,30.4,28.9,00.0,39.1,32.2,17.6,0000.0,0011.23,0003.98,0003.27
2022-09-27 16:21:00,,0834.1,4.99,0.00,30.4,29.0,00.0,39.1,32.3,17.5,0000.0,0010.68,0003.98,0003.27
2022-09-27 16:22:00,,0834.0,5.01,0.00,30.4,29.1,00.0,39.1,32.3,17.4,0000.0,0009.58,0003.93,0003.26
2022-09-27 16:23:00,,0834.1,4.99,0.00,30.5,29.2,00.0,39.1,32.3,17.4,0000.0,0009.31,0003.89,0003.26
2022-09-27 16:24:00,,0834.1,5.00,0.00,30.5,29.3,00.0,39.1,32.4,17.5,0000.0,0010.00,0003.94,0003.25
2022-09-27 16:25:00,,0834.1,5.01,0.00,30.5,29.4,00.0,39.2,32.4,17.5,0000.0,0009.66,0003.92,0003.23
2022-09-27 16:26:00,,0834.1,5.00,0.00,30.5,29.4,00.0,39.2,32.4,17.2,0000.0,0009.19,0003.90,0003.23
2022-09-27 16:27:00,,0834.1,5.00,0.00,30.6,29.4,00.0,39.2,32.5,17.1,0000.0,0009.10,0003.90,0003.24
2022-09-27 16:28:00,,0834.1,5.00,0.00,30.6,28.3,00.0,39.2,32.4,17.0,0000.0,0009.16,0003.92,0003.24
2022-09-27 16:29:00,,0834.1,5.00,0.00,30.5,27.0,00.0,39.1,32.2,17.1,0000.0,0009.18,0003.94,0003.24
2022-09-27 16:30:00,,0834.1,5.00,0.00,30.5,26.9,00.0,39.1,32.2,17.1,0000.0,0009.27,0003.92,0003.24
2022-09-27 16:31:00,,0834.1,5.00,0.00,30.4,27.1,00.0,39.0,32.0,17.1,0000.0,0009.41,0003.91,0003.23
2022-09-27 16:32:00,,0834.1,4.99,0.00,30.3,27.5,00.0,39.0,32.0,17.3,0000.0,0009.48,0003.88,0003.23
2022-09-27 16:33:00,,0834.1,5.01,0.00,30.3,27.8,00.0,39.0,32.0,17.3,0000.0,0009.58,0003.90,0003.22
2022-09-27 16:34:00,,0834.1,5.00,0.00,30.3,28.1,00.0,39.0,32.0,17.5,0000.0,0009.54,0003.87,0003.21
2022-09-27 16:35:00,,0834.1,4.99,0.00,30.3,28.3,00.0,39.0,32.0,17.4,0000.0,0009.33,0003.80,0003.20
2022-09-27 16:36:00,,0834.1,5.01,0.00,30.2,28.5,00.0,39.0,32.1,17.3,0000.0,0009.28,0003.78,0003.19
2022-09-27 16:37:00,,0834.1,5.00,0.00,30.3,28.7,00.0,39.0,32.1,17.3,0000.0,0009.55,0003.84,0003.18
2022-09-27 16:38:00,,0834.1,5.00,0.00,30.3,28.8,00.0,39.0,32.1,17.2,0000.0,0010.57,0003.85,0003.17
2022-09-27 16:39:00,,0834.1,5.00,0.00,30.3,28.9,00.0,39.0,32.2,17.2,0000.0,0010.65,0003.84,0003.17
2022-09-27 16:40:00,,0834.1,5.00,0.00,30.3,29.1,00.0,39.0,32.2,17.2,0000.0,0010.73,0003.79,0003.18
2022-09-27 16:41:00,,0834.1,5.00,0.00,30.4,29.1,00.0,39.0,32.2,17.0,0000.0,0010.75,0003.77,0003.18
2022-09-27 16:42:00,,0834.1,5.00,0.00,30.4,29.2,00.0,39.0,32.3,17.1,0000.0,0010.67,0003.79,0003.19
2022-09-27 16:43:00,,0834.1,5.00,0.00,30.4,29.3,00.0,39.0,32.3,17.1,0000.0,0010.28,0003.78,0003.19
2022-09-27 16:44:00,,0834.1,4.99,0.00,30.4,29.3,00.0,39.0,32.3,17.1,0000.0,0011.03,0003.81,0003.19
2022-09-27 16:45:00,,0834.1,5.00,0.00,30.5,29.4,00.0,39.1,32.4,16.8,0000.0,0012.36,0003.83,0003.20
2022-09-27 16:46:00,,0834.1,5.01,0.00,30.5,29.5,00.0,39.1,32.4,16.9,0000.0,0012.32,0003.89,0003.23
2022-09-27 16:47:00,,0834.1,4.99,0.00,30.5,29.5,00.0,39.1,32.5,16.9,0000.0,0012.43,0003.93,0003.26
2022-09-27 16:48:00,,0834.0,5.00,0.00,30.6,28.8,00.0,39.1,32.5,16.7,0000.0,0012.85,0003.92,0003.27
2022-09-27 16:49:00,,0834.1,5.00,0.00,30.5,27.4,00.0,39.1,32.3,16.9,0000.0,0012.29,0003.91,0003.29
2022-09-27 16:50:00,,0834.1,5.00,0.00,30.5,27.0,00.0,39.0,32.2,17.1,0000.0,0012.17,0003.95,0003.31
2022-09-27 16:51:00,,0834.1,5.00,0.00,30.4,27.2,00.0,39.0,32.1,16.9,0000.0,0012.63,0004.02,0003.33
2022-09-27 16:52:00,,0834.1,5.00,0.00,30.3,27.6,00.0,39.0,32.0,17.0,0000.0,0012.28,0004.07,0003.34
2022-09-27 16:53:00,,0834.0,5.01,0.00,30.3,27.9,00.0,39.0,32.0,17.0,0000.0,0011.89,0004.06,0003.35
2022-09-27 16:54:00,,0834.0,4.99,0.00,30.3,28.2,00.0,39.0,32.0,16.9,0000.0,0011.91,0004.10,0003.37
2022-09-27 16:55:00,,0834.0,5.01,0.00,30.3,28.4,00.0,39.0,32.1,17.1,0000.0,0011.79,0004.07,0003.39
2022-09-27 16:56:00,,0834.0,4.99,0.00,30.3,28.6,00.0,39.0,32.1,17.0,0000.0,0010.14,0004.11,0003.41
2022-09-27 16:57:00,,0834.1,5.01,0.00,30.3,28.8,00.0,39.0,32.1,17.1,0000.0,0009.71,0004.11,0003.41
2022-09-27 16:58:00,,0834.0,4.99,0.00,30.3,28.9,00.0,39.0,32.2,17.0,0000.0,0009.63,0004.09,0003.41
2022-09-27 16:59:00,,0834.1,4.99,0.00,30.4,29.0,00.0,39.0,32.2,16.9,0000.0,0009.56,0004.10,0003.40
