Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 21:00:00,SystemResetWarning,0821.0,5.00,000.00,023.6,023.1,000.0,031.9,025.4,10.4,0000.0,0005.00,0002.57,0001.67
2024-03-28 21:01:00,SystemResetWarning,0821.0,5.00,000.00,023.7,023.1,000.0,031.9,025.5,10.5,0000.0,0005.14,0002.58,0001.67
2024-03-28 21:02:00,SystemResetWarning,0821.0,5.00,000.00,023.7,023.1,000.0,031.9,025.5,11.2,0000.0,0005.35,0002.65,0001.67
2024-03-28 21:03:00,SystemResetWarning,0821.1,4.99,000.00,023.7,023.1,000.0,032.0,025.5,11.2,0000.0,0005.36,0002.74,0001.69
2024-03-28 21:04:00,SystemResetWarning,0821.0,4.99,000.00,023.7,023.2,000.0,032.0,025.5,10.7,0000.0,0005.45,0002.78,0001.70
2024-03-28 21:05:00,SystemResetWarning,0821.0,5.02,000.00,023.7,023.2,000.0,032.0,025.5,10.2,0000.0,0005.28,0002.75,0001.71
2024-03-28 21:06:00,SystemResetWarning,0821.0,5.00,000.00,023.8,023.2,000.0,032.0,025.5,10.5,0000.0,0005.20,0002.76,0001.73
2024-03-28 21:07:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.2,000.0,032.0,025.5,10.9,0000.0,0005.27,0002.77,0001.74
2024-03-28 21:08:00,SystemResetWarning,0820.9,4.99,000.00,023.8,023.3,000.0,032.0,025.5,10.9,0000.0,0005.87,0002.71,0001.73
2024-03-28 21:09:00,SystemResetWarning,0821.1,5.00,000.00,023.8,023.3,000.0,032.1,025.6,10.7,0000.0,0006.00,0002.70,0001.72
2024-03-28 21:10:00,SystemResetWarning,0820.8,5.00,000.00,023.8,023.3,000.0,032.1,025.6,10.8,0000.0,0006.00,0002.79,0001.73
2024-03-28 21:11:00,SystemResetWarning,0820.9,5.01,000.00,023.9,023.3,000.0,032.1,025.6,10.6,0000.0,0006.01,0002.79,0001.73
2024-03-28 21:12:00,SystemResetWarning,0820.9,5.01,000.00,023.9,023.4,000.0,032.1,025.6,10.6,0000.0,0006.67,0002.80,0001.73
2024-03-28 21:13:00,SystemResetWarning,0820.8,5.00,000.00,023.9,023.4,000.0,032.1,025.7,10.2,0000.0,0007.04,0002.78,0001.73
2024-03-28 21:14:00,SystemResetWarning,0820.8,5.00,000.00,023.9,023.4,000.0,032.2,025.7,10.1,0000.0,0006.72,0002.69,0001.71
2024-03-28 21:15:00,SystemResetWarning,0820.8,5.00,000.00,023.9,023.4,000.0,032.2,025.7,10.4,0000.0,0006.53,0002.64,0001.70
2024-03-28 21:16:00,SystemResetWarning,0820.8,5.00,000.00,024.0,023.5,000.0,032.2,025.7,10.6,0000.0,0007.11,0002.63,0001.69
2024-03-28 21:17:00,SystemResetWarning,0820.8,5.00,000.00,024.0,023.5,000.0,032.2,025.8,10.8,0000.0,0007.50,0002.64,0001.68
2024-03-28 21:18:00,SystemResetWarning,0820.9,5.00,000.00,024.0,023.5,000.0,032.2,025.9,10.4,0000.0,0007.43,0002.59,0001.67
2024-03-28 21:19:00,SystemResetWarning,0820.8,5.00,000.00,024.0,023.5,000.0,032.3,025.9,10.6,0000.0,0006.93,0002.57,0001.67
2024-03-28 21:20:00,SystemResetWarning,0820.8,5.00,000.00,024.0,023.6,000.0,032.3,025.9,10.9,0000.0,0006.74,0002.59,0001.68
2024-03-28 21:21:00,SystemResetWarning,0820.8,4.99,000.00,024.1,023.6,000.0,032.3,025.9,10.9,0000.0,0006.80,0002.59,0001.67
2024-03-28 21:22:00,SystemResetWarning,0820.8,5.00,000.00,024.1,023.6,000.0,032.3,025.9,10.5,0000.0,0006.97,0002.60,0001.67
2024-03-28 21:23:00,SystemResetWarning,0820.8,5.00,000.00,024.1,023.6,000.0,032.3,025.9,10.4,0000.0,0006.62,0002.63,0001.67
2024-03-28 21:24:00,SystemResetWarning,0820.8,5.00,000.00,024.1,023.6,000.0,032.4,025.9,10.1,0000.0,0006.05,0002.60,0001.66
2024-03-28 21:25:00,SystemResetWarning,0820.8,5.01,000.00,024.1,023.6,000.0,032.4,026.0,10.4,0000.0,0006.12,0002.59,0001.66
2024-03-28 21:26:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.6,000.0,032.4,026.0,10.7,0000.0,0006.35,0002.59,0001.65
2024-03-28 21:27:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.6,000.0,032.4,026.0,10.7,0000.0,0005.81,0002.57,0001.65
2024-03-28 21:28:00,SystemResetWarning,0820.8,4.99,000.00,024.2,023.6,000.0,032.4,026.0,10.2,0000.0,0006.31,0002.53,0001.64
2024-03-28 21:29:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.7,000.0,032.4,026.0,10.3,0000.0,0006.43,0002.56,0001.63
2024-03-28 21:30:00,SystemResetWarning,0820.7,5.00,000.00,024.2,023.7,000.0,032.5,026.0,10.2,0000.0,0006.46,0002.60,0001.63
2024-03-28 21:31:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.7,000.0,032.5,026.0,10.3,0000.0,0006.45,0002.58,0001.61
2024-03-28 21:32:00,SystemResetWarning,0820.7,5.00,000.00,024.2,023.7,000.0,032.5,026.1,10.5,0000.0,0006.42,0002.55,0001.62
2024-03-28 21:33:00,SystemResetWarning,0820.7,5.01,000.00,024.2,023.7,000.0,032.5,026.1,10.8,0000.0,0006.20,0002.52,0001.61
2024-03-28 21:34:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.7,000.0,032.5,026.1,11.1,0000.0,0005.82,0002.43,0001.59
2024-03-28 21:35:00,SystemResetWarning,0820.7,4.99,000.00,024.3,023.7,000.0,032.5,026.1,10.9,0000.0,0005.73,0002.42,0001.59
2024-03-28 21:36:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.7,000.0,032.6,026.1,10.4,0000.0,0005.68,0002.45,0001.59
2024-03-28 21:37:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.7,000.0,032.6,026.1,10.3,0000.0,0005.73,0002.50,0001.60
2024-03-28 21:38:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.8,000.0,032.6,026.1,10.4,0000.0,0005.87,0002.53,0001.61
2024-03-28 21:39:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.8,000.0,032.6,026.1,10.6,0000.0,0004.81,0002.55,0001.62
2024-03-28 21:40:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.8,000.0,032.6,026.1,11.1,0000.0,0004.69,0002.51,0001.63
2024-03-28 21:41:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.8,000.0,032.6,026.2,11.2,0000.0,0004.76,0002.51,0001.63
2024-03-28 21:42:00,SystemResetWarning,0820.5,5.00,000.00,024.4,023.8,000.0,032.6,026.2,11.1,0000.0,0004.74,0002.52,0001.64
2024-03-28 21:43:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.8,000.0,032.7,026.2,10.7,0000.0,0004.68,0002.53,0001.66
2024-03-28 21:44:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.8,000.0,032.7,026.2,10.4,0000.0,0004.77,0002.56,0001.67
2024-03-28 21:45:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.8,000.0,032.7,026.2,11.0,0000.0,0004.85,0002.61,0001.69
2024-03-28 21:46:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.9,000.0,032.7,026.3,10.8,0000.0,0005.25,0002.74,0001.71
2024-03-28 21:47:00,SystemResetWarning,0820.5,5.00,000.00,024.4,023.9,000.0,032.7,026.3,11.0,0000.0,0005.51,0002.81,0001.72
2024-03-28 21:48:00,SystemResetWarning,0820.7,5.00,000.00,024.4,023.9,000.0,032.7,026.3,10.9,0000.0,0005.41,0002.83,0001.73
2024-03-28 21:49:00,SystemResetWarning,0820.6,5.00,000.00,024.5,023.9,000.0,032.8,026.3,11.2,0000.0,0005.11,0002.79,0001.72
2024-03-28 21:50:00,SystemResetWarning,0820.6,5.00,000.00,024.5,023.9,000.0,032.8,026.3,11.4,0000.0,0005.08,0002.80,0001.73
2024-03-28 21:51:00,SystemResetWarning,0820.5,5.00,000.00,024.5,023.9,000.0,032.8,026.3,11.4,0000.0,0004.94,0002.78,0001.72
2024-03-28 21:52:00,SystemResetWarning,0820.8,5.00,000.00,024.5,023.9,000.0,032.8,026.3,11.5,0000.0,0004.83,0002.78,0001.72
2024-03-28 21:53:00,SystemResetWarning,0820.8,5.00,000.00,024.5,024.0,000.0,032.8,026.3,11.1,0000.0,0004.72,0002.75,0001.73
2024-03-28 21:54:00,SystemResetWarning,0820.7,5.00,000.00,024.5,024.0,000.0,032.8,026.4,11.6,0000.0,0004.88,0002.79,0001.72
2024-03-28 21:55:00,SystemResetWarning,0820.6,5.00,000.00,024.5,024.0,000.0,032.8,026.4,11.0,0000.0,0004.95,0002.77,0001.71
2024-03-28 21:56:00,SystemResetWarning,0820.8,5.00,000.00,024.6,024.0,000.0,032.9,026.4,11.4,0000.0,0004.97,0002.76,0001.71
2024-03-28 21:57:00,SystemResetWarning,0820.7,5.00,000.00,024.6,024.0,000.0,032.9,026.3,11.4,0000.0,0004.77,0002.70,0001.70
2024-03-28 21:58:00,SystemResetWarning,0820.8,4.99,000.00,024.6,024.0,000.0,032.9,026.4,11.1,0000.0,0004.58,0002.62,0001.68
2024-03-28 21:59:00,SystemResetWarning,0820.7,4.99,000.00,024.6,024.0,000.0,032.9,026.4,11.3,0000.0,0004.74,0002.65,0001.68
