Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-25 16:00:00,,0831.9,4.99,0.00,24.7,24.1,00.0,33.6,26.6,13.9,0000.0,0012.20,0003.74,0001.85
2022-03-25 16:01:00,,0831.8,5.01,0.00,24.7,24.1,00.0,33.6,26.6,14.0,0000.0,0012.53,0003.77,0001.87
2022-03-25 16:02:00,,0831.8,4.99,0.00,24.7,24.1,00.0,33.6,26.6,13.7,0000.0,0012.63,0003.77,0001.87
2022-03-25 16:03:00,,0831.8,5.01,0.00,24.7,24.1,00.0,33.6,26.6,13.9,0000.0,0012.60,0003.81,0001.88
2022-03-25 16:04:00,,0831.8,5.00,0.00,24.7,24.1,00.0,33.6,26.6,13.8,0000.0,0013.52,0003.91,0001.90
2022-03-25 16:05:00,,0831.8,5.00,0.00,24.7,24.1,00.0,33.7,26.6,13.9,0000.0,0014.73,0003.94,0001.91
2022-03-25 16:06:00,,0831.8,5.01,0.00,24.7,24.1,00.0,33.7,26.5,13.7,0000.0,0015.47,0003.95,0001.92
2022-03-25 16:07:00,,0831.8,4.98,0.00,24.7,24.0,00.0,33.7,26.6,13.6,0000.0,0015.95,0003.97,0001.91
2022-03-25 16:08:00,,0831.8,5.01,0.00,24.8,24.1,00.0,33.7,26.6,13.8,0000.0,0016.39,0003.97,0001.92
2022-03-25 16:09:00,,0831.9,5.01,0.00,24.8,24.1,00.0,33.7,26.6,13.9,0000.0,0017.00,0003.94,0001.91
2022-03-25 16:10:00,,0831.9,4.99,0.00,24.8,24.1,00.0,33.7,26.6,13.7,0000.0,0017.35,0003.94,0001.91
2022-03-25 16:11:00,,0831.8,5.01,0.00,24.8,24.1,00.0,33.7,26.6,13.7,0000.0,0017.45,0003.95,0001.92
2022-03-25 16:12:00,,0831.7,4.99,0.00,24.7,24.0,00.0,33.7,26.6,13.6,0000.0,0017.20,0003.95,0001.93
2022-03-25 16:13:00,,0831.7,5.00,0.00,24.7,24.0,00.0,33.7,26.6,14.0,0000.0,0017.78,0003.96,0001.93
2022-03-25 16:14:00,,0831.7,4.99,0.00,24.8,24.0,00.0,33.7,26.6,14.1,0000.0,0017.94,0003.93,0001.93
2022-03-25 16:15:00,,0831.7,5.01,0.00,24.8,24.1,00.0,33.7,26.7,13.7,0000.0,0017.77,0003.93,0001.94
2022-03-25 16:16:00,,0831.8,5.02,0.00,24.8,24.1,00.0,33.7,26.6,13.8,0000.0,0016.51,0003.92,0001.94
2022-03-25 16:17:00,,0831.7,4.99,0.00,24.8,24.1,00.0,33.7,26.6,13.7,0000.0,0016.06,0003.89,0001.93
2022-03-25 16:18:00,,0831.7,5.01,0.00,24.8,24.1,00.0,33.7,26.6,14.3,0000.0,0015.79,0003.87,0001.93
2022-03-25 16:19:00,,0831.7,5.00,0.00,24.8,24.1,00.0,33.7,26.6,13.7,0000.0,0014.97,0003.84,0001.94
2022-03-25 16:20:00,,0831.7,4.99,0.00,24.8,24.1,00.0,33.7,26.6,13.6,0000.0,0014.06,0003.80,0001.95
2022-03-25 16:21:00,,0831.7,5.01,0.00,24.8,24.1,00.0,33.8,26.6,13.7,0000.0,0014.43,0003.78,0001.96
2022-03-25 16:22:00,,0831.7,4.99,0.00,24.8,24.1,00.0,33.8,26.6,13.8,0000.0,0014.83,0003.81,0001.99
2022-03-25 16:23:00,,0831.7,5.01,0.00,24.8,24.1,00.0,33.8,26.6,13.9,0000.0,0015.67,0003.84,0002.01
2022-03-25 16:24:00,,0831.6,5.00,0.00,24.8,24.1,00.0,33.8,26.6,13.8,0000.0,0015.19,0003.83,0002.04
2022-03-25 16:25:00,,0831.7,5.00,0.00,24.8,24.1,00.0,33.8,26.6,13.7,0000.0,0014.72,0003.82,0002.08
2022-03-25 16:26:00,,0831.6,4.99,0.00,24.8,24.2,00.0,33.8,26.7,13.7,0000.0,0015.80,0003.79,0002.10
2022-03-25 16:27:00,,0831.6,5.01,0.00,24.8,24.2,00.0,33.8,26.7,13.6,0000.0,0016.00,0003.79,0002.13
2022-03-25 16:28:00,,0831.5,4.98,0.00,24.9,24.2,00.0,33.8,26.7,13.7,0000.0,0016.13,0003.87,0002.15
2022-03-25 16:29:00,,0831.6,5.02,0.00,24.9,24.3,00.0,33.8,26.8,13.8,0000.0,0016.25,0003.92,0002.18
2022-03-25 16:30:00,,0831.6,4.99,0.00,24.9,24.3,00.0,33.8,26.8,13.7,0000.0,0016.55,0003.97,0002.21
2022-03-25 16:31:00,,0831.6,5.00,0.00,24.9,24.3,00.0,33.8,26.8,13.8,0000.0,0016.92,0003.98,0002.23
2022-03-25 16:32:00,,0831.5,5.01,0.00,24.9,24.3,00.0,33.8,26.8,13.7,0000.0,0016.71,0003.97,0002.25
2022-03-25 16:33:00,,0831.4,4.99,0.00,25.0,24.3,00.0,33.8,26.8,13.6,0000.0,0016.17,0003.97,0002.26
2022-03-25 16:34:00,,0831.4,5.00,0.00,25.0,24.4,00.0,33.9,26.8,13.7,0000.0,0014.77,0003.90,0002.26
2022-03-25 16:35:00,,0831.4,5.01,0.00,25.0,24.4,00.0,33.9,26.8,13.8,0000.0,0014.60,0003.90,0002.26
2022-03-25 16:36:00,,0831.4,4.98,0.00,25.0,24.4,00.0,33.9,26.9,13.7,0000.0,0015.08,0003.94,0002.26
2022-03-25 16:37:00,,0831.4,5.01,0.00,25.0,24.4,00.0,33.9,26.9,13.7,0000.0,0014.80,0003.98,0002.27
2022-03-25 16:38:00,,0831.3,5.00,0.00,25.0,24.4,00.0,33.9,26.9,13.7,0000.0,0014.38,0003.98,0002.28
2022-03-25 16:39:00,,0831.3,4.99,0.00,25.0,24.3,00.0,33.9,26.9,13.7,0000.0,0014.12,0003.97,0002.28
2022-03-25 16:40:00,,0831.4,5.01,0.00,25.0,24.3,00.0,33.9,26.9,13.7,0000.0,0013.85,0003.95,0002.31
2022-03-25 16:41:00,,0831.4,4.99,0.00,25.0,24.4,00.0,33.9,26.9,13.8,0000.0,0014.12,0003.98,0002.34
2022-03-25 16:42:00,,0831.4,5.00,0.00,25.1,24.4,00.0,34.0,26.9,13.9,0000.0,0014.06,0004.03,0002.35
2022-03-25 16:43:00,,0831.4,5.00,0.00,25.1,24.4,00.0,34.0,27.0,13.9,0000.0,0014.09,0004.11,0002.36
2022-03-25 16:44:00,,0831.3,4.99,0.00,25.1,24.5,00.0,34.0,27.0,13.7,0000.0,0014.76,0004.14,0002.39
2022-03-25 16:45:00,,0831.4,5.01,0.00,25.1,24.5,00.0,34.0,27.0,13.9,0000.0,0014.99,0004.17,0002.41
2022-03-25 16:46:00,,0831.4,5.01,0.00,25.1,24.5,00.0,34.0,27.0,13.8,0000.0,0015.05,0004.19,0002.43
2022-03-25 16:47:00,,0831.4,5.00,0.00,25.1,24.5,00.0,34.0,27.1,13.9,0000.0,0014.57,0004.22,0002.48
2022-03-25 16:48:00,,0831.3,4.99,0.00,25.2,24.5,00.0,34.0,27.0,13.8,0000.0,0014.80,0004.26,0002.51
2022-03-25 16:49:00,,0831.2,5.02,0.00,25.2,24.5,00.0,34.0,27.0,13.8,0000.0,0014.41,0004.26,0002.54
2022-03-25 16:50:00,,0831.2,4.99,0.00,25.2,24.5,00.0,34.0,27.0,13.9,0000.0,0015.01,0004.24,0002.58
2022-03-25 16:51:00,,0831.2,4.99,0.00,25.2,24.5,00.0,34.1,27.0,13.9,0000.0,0015.82,0004.23,0002.61
2022-03-25 16:52:00,,0831.1,5.01,0.00,25.2,24.5,00.0,34.1,27.1,13.8,0000.0,0015.50,0004.18,0002.60
2022-03-25 16:53:00,,0831.2,5.01,0.00,25.2,24.5,00.0,34.1,27.1,14.0,0000.0,0015.33,0004.12,0002.62
2022-03-25 16:54:00,,0831.2,4.99,0.00,25.2,24.5,00.0,34.1,27.1,13.7,0000.0,0014.94,0004.08,0002.64
2022-03-25 16:55:00,,0831.2,5.00,0.00,25.2,24.6,00.0,34.1,27.1,13.7,0000.0,0014.34,0004.11,0002.66
2022-03-25 16:56:00,,0831.0,5.00,0.00,25.2,24.6,00.0,34.1,27.1,13.7,0000.0,0014.47,0004.13,0002.68
2022-03-25 16:57:00,,0831.0,5.01,0.00,25.2,24.6,00.0,34.1,27.1,13.7,0000.0,0014.62,0004.16,0002.70
2022-03-25 16:58:00,,0830.9,5.01,0.00,25.3,24.6,00.0,34.1,27.1,13.7,0000.0,0014.78,0004.14,0002.71
2022-03-25 16:59:00,,0831.0,4.98,0.00,25.3,24.6,00.0,34.2,27.2,13.9,0000.0,0014.64,0004.12,0002.72
