DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-19T18:00:00Z,00000200,21000000,,,,,,,0000.21,0000.16,-000.07,19.2,26.1,,00.0,0665.7,31.1
2021-12-19T18:01:00Z,00000200,21000000,,,,,,,0000.06,0000.20,0000.14,19.2,26.1,,00.0,0665.7,31.1
2021-12-19T18:02:00Z,00000200,21000000,,,,,,,0000.05,-000.00,0000.13,19.3,26.1,,00.0,0665.7,31.1
2021-12-19T18:03:00Z,00000200,61000000,,,,,,,0000.21,0000.08,-000.50,19.3,26.1,,00.0,0665.7,31.1
2021-12-19T18:04:00Z,00000200,41000000,0000.15,-000.13,0000.06,-000.22,0000.02,-000.44,-000.03,0000.29,0000.51,19.6,26.1,,00.0,0666.7,31.1
2021-12-19T18:05:00Z,00000200,01000000,-000.01,-000.04,-000.03,-000.24,-000.06,0000.22,0000.07,-000.20,-000.22,19.7,26.1,,00.0,0666.7,31.1
2021-12-19T18:06:00Z,00000200,01000000,0000.08,-000.05,0000.34,0000.18,0000.16,0000.04,0000.13,0000.24,0000.39,19.6,26.1,,00.0,0666.7,31.1
2021-12-19T18:07:00Z,00000200,01000000,-000.05,-000.02,-000.06,-000.21,0000.34,0000.32,-000.09,-000.11,-000.01,19.6,26.0,00.0,00.0,0666.7,31.1
2021-12-19T18:08:00Z,00000200,01000000,-000.85,-000.28,0000.07,0000.07,0000.19,-000.01,-000.13,0000.15,-000.15,19.5,26.0,,00.0,0666.7,31.1
2021-12-19T18:09:00Z,00000200,01000000,0000.14,0000.23,-000.15,0000.60,0000.42,0000.17,0000.37,0000.15,0000.18,19.5,26.0,,00.0,0666.7,31.1
2021-12-19T18:10:00Z,00000200,01000000,0000.60,0000.12,0000.22,-000.75,0000.17,0000.05,0000.03,0000.15,0000.04,19.5,25.9,00.0,00.0,0666.7,31.0
2021-12-19T18:11:00Z,00000200,01000000,0000.36,-000.04,0000.16,-000.20,0000.08,0000.17,-000.46,-000.43,-000.19,19.4,25.9,,00.0,0666.7,31.0
2021-12-19T18:12:00Z,00000200,01000000,-000.12,-000.03,-000.12,-000.80,0000.23,0000.10,-000.17,0000.12,0000.16,19.5,25.9,,00.0,0666.7,31.0
2021-12-19T18:13:00Z,00000200,01000000,-000.26,-000.26,0000.32,-000.06,0000.11,0000.03,0000.69,0000.22,-000.06,19.5,25.9,00.0,00.0,0666.7,31.0
2021-12-19T18:14:00Z,00000200,01000000,-000.28,-000.16,-000.20,-000.09,-000.01,-000.38,0000.07,0000.06,-000.03,19.5,25.9,00.0,00.0,0666.7,31.1
2021-12-19T18:15:00Z,00000200,01000000,-000.10,-000.55,-000.53,-000.66,0000.12,-000.14,-000.15,-000.20,0000.22,19.6,26.0,,00.0,0666.7,31.1
2021-12-19T18:16:00Z,00000200,01000000,-000.06,-000.25,-000.18,-000.20,-000.10,-000.10,0000.06,-000.25,-000.10,19.7,26.0,,00.0,0666.7,31.1
2021-12-19T18:17:00Z,00000200,01000000,0000.28,-000.20,-000.12,-000.60,0000.18,-000.02,0000.17,0000.69,0000.01,19.8,26.0,00.0,00.0,0666.8,31.1
2021-12-19T18:18:00Z,00000200,01000000,-000.41,0000.17,0000.24,-000.49,0000.18,-000.07,-000.20,-000.07,0000.30,19.8,26.1,00.0,00.0,0666.8,31.1
2021-12-19T18:19:00Z,00000200,01000000,-000.30,-000.07,0000.07,-000.30,-000.15,0000.22,0000.19,0000.01,-000.32,19.7,26.1,00.0,00.0,0666.8,31.1
2021-12-19T18:20:00Z,00000200,01000000,-000.32,-000.09,0000.34,-000.84,0000.08,0000.09,-000.17,0000.06,-000.05,19.7,26.0,,00.0,0666.8,31.1
2021-12-19T18:21:00Z,00000200,01000000,0000.04,-000.20,0000.05,-000.51,-000.03,-000.11,0000.23,-000.09,0000.16,19.7,26.0,00.0,00.0,0666.8,31.1
2021-12-19T18:22:00Z,00000200,01000000,0000.27,-000.39,-000.10,-000.73,-000.03,-000.07,0000.03,-000.09,-000.01,19.6,26.0,00.0,00.0,0666.8,31.1
2021-12-19T18:23:00Z,00000200,01000000,0000.00,0000.04,0000.08,0000.24,0000.13,0000.28,-000.23,0000.18,0000.09,19.6,26.0,00.0,00.0,0666.7,31.0
2021-12-19T18:24:00Z,00000200,01000000,-000.01,-000.06,0000.67,0000.50,0000.27,0000.12,-000.04,-000.26,-000.04,19.5,25.9,00.0,00.0,0666.7,31.1
2021-12-19T18:25:00Z,00000200,01000000,0000.09,0000.29,0000.41,-000.44,0000.03,0000.14,0000.10,-000.00,-000.08,19.5,25.9,,00.0,0666.7,31.0
2021-12-19T18:26:00Z,00000200,01000000,0000.70,-000.29,-000.08,-000.88,0000.09,-000.00,-000.04,0000.41,-000.02,19.5,25.9,,00.0,0666.7,31.0
2021-12-19T18:27:00Z,00000200,01000000,0000.30,-000.09,-000.07,-000.20,0000.03,-000.23,0000.00,-000.45,0000.49,19.5,25.9,00.0,00.0,0666.7,31.1
2021-12-19T18:28:00Z,00000200,01000000,0000.09,-000.26,0000.15,-000.96,0000.30,0000.10,0000.09,0000.13,-000.47,19.5,25.9,00.0,00.0,0666.8,31.1
2021-12-19T18:29:00Z,00000200,01000000,-000.79,-000.04,0000.13,-000.31,0000.16,-000.16,0000.08,-000.49,0000.11,19.5,25.9,00.0,00.0,0666.8,31.1
2021-12-19T18:30:00Z,00000200,01000000,0000.89,-000.24,0000.47,-000.35,0000.22,0000.06,0000.11,0000.38,-000.15,19.6,25.9,00.0,00.0,0666.8,31.1
2021-12-19T18:31:00Z,00000200,01000000,-000.28,-000.37,-000.02,0000.14,-000.02,0000.09,0000.00,-000.04,0000.40,19.7,26.0,,00.0,0666.8,31.1
2021-12-19T18:32:00Z,00000200,01000000,0000.25,-000.10,-000.12,-000.85,0000.18,0000.03,-000.18,-000.05,-000.54,19.8,26.0,,00.0,0666.8,31.1
2021-12-19T18:33:00Z,00000200,01000000,-000.44,-000.17,0000.34,-000.51,-000.10,-000.05,0000.07,0000.72,0000.36,19.8,26.1,00.0,00.0,0666.8,31.1
2021-12-19T18:34:00Z,00000200,01000000,0000.17,-000.02,0000.15,-000.31,0000.03,0000.13,0000.03,-000.29,-000.13,19.8,26.1,,00.0,0666.7,31.1
2021-12-19T18:35:00Z,00000200,01000000,-000.01,-000.05,0000.20,0000.32,-000.17,0000.15,0000.20,0000.34,0000.53,19.8,26.1,00.0,00.0,0666.7,31.1
2021-12-19T18:36:00Z,00000200,01000000,0000.51,0000.06,0000.36,-000.46,0000.26,0000.05,-000.56,-000.24,-000.20,19.7,26.0,00.0,00.0,0666.7,31.1
2021-12-19T18:37:00Z,00000200,01000000,0000.79,-000.24,-000.00,0000.27,0000.27,0000.16,0000.42,0000.10,-000.02,19.7,26.0,,00.0,0666.8,31.1
2021-12-19T18:38:00Z,00000200,01000000,0000.45,-000.02,-000.24,-000.27,-000.03,-000.03,-000.12,-000.39,-000.05,19.6,26.0,,00.0,0666.8,31.0
2021-12-19T18:39:00Z,00000200,01000000,0000.16,-000.39,-000.26,0000.13,0000.10,-000.07,-000.35,-000.32,-000.22,19.6,26.0,,00.0,0666.8,31.0
2021-12-19T18:40:00Z,00000200,01000000,0000.36,-000.01,0000.02,-000.71,0000.31,-000.10,-000.24,-000.30,-000.24,19.5,25.9,,00.0,0666.8,31.1
2021-12-19T18:41:00Z,00000200,01000000,0000.11,-000.15,0000.27,0000.31,0000.25,-000.07,0000.02,-000.23,-000.03,19.5,25.9,,00.0,0666.8,31.0
2021-12-19T18:42:00Z,00000200,01000000,0000.26,0000.04,0000.17,0000.39,0000.00,0000.09,-000.09,0000.34,-000.19,19.5,25.9,,00.0,0666.8,31.0
2021-12-19T18:43:00Z,00000200,01000000,-000.22,0000.00,0000.20,-000.13,-000.09,-000.25,0000.14,-000.10,0000.04,19.6,25.9,00.0,00.0,0666.8,31.1
2021-12-19T18:44:00Z,00000200,01000000,0000.07,-000.07,0000.12,-000.14,0000.05,-000.12,-000.01,-000.04,0000.25,19.6,25.9,,00.0,0666.8,31.1
2021-12-19T18:45:00Z,00000200,01000000,-000.30,-000.21,0000.23,0000.32,0000.04,-000.15,-000.38,0000.06,-000.11,19.6,26.0,,00.0,0666.8,31.1
2021-12-19T18:46:00Z,00000200,01000000,-000.42,-000.02,-000.28,-000.18,0000.56,-000.03,0000.39,-000.13,-000.35,19.7,26.0,,00.0,0666.8,31.1
2021-12-19T18:47:00Z,00000200,01000000,0000.57,0000.17,-000.12,-001.01,0000.20,0000.03,-000.14,0000.01,0000.17,19.6,26.0,,00.0,0666.8,31.1
2021-12-19T18:48:00Z,00000200,01000000,-000.58,0000.21,0000.11,-000.18,0000.08,-000.06,-000.20,0000.12,-000.11,19.6,26.0,,00.0,0666.8,31.1
2021-12-19T18:49:00Z,00000200,01000000,-000.01,0000.05,0000.25,-000.56,0000.23,0000.31,-000.06,-000.17,0000.04,19.6,25.9,,00.0,0666.8,31.0
2021-12-19T18:50:00Z,00000200,01000000,0000.08,-000.29,-000.19,-000.15,0000.09,0000.20,-000.03,-000.31,0000.29,19.5,25.9,,00.0,0666.8,31.1
2021-12-19T18:51:00Z,00000200,01000000,-000.57,-000.39,-000.04,-000.81,-000.07,-000.15,-000.17,0000.19,-000.11,19.5,25.9,,00.0,0666.8,31.0
2021-12-19T18:52:00Z,00000200,01000000,-000.27,0000.06,-000.05,-000.19,0000.38,-000.14,0000.12,0000.02,-000.32,19.4,25.9,,00.0,0666.8,31.0
2021-12-19T18:53:00Z,00000200,01000000,-000.03,0000.11,0000.47,0000.12,0000.16,0000.19,-000.28,-000.44,-000.20,19.4,25.8,,00.0,0666.8,31.0
2021-12-19T18:54:00Z,00000200,01000000,0000.13,-000.26,-000.11,-000.41,-000.30,-000.02,0000.07,0000.03,0000.03,19.3,25.8,,00.0,0666.8,31.0
2021-12-19T18:55:00Z,00000200,01000000,-000.17,-000.12,0000.03,-000.38,0000.18,-000.11,-000.12,-000.32,-000.28,19.3,25.8,,00.0,0666.8,31.0
2021-12-19T18:56:00Z,00000200,01000000,0000.40,-000.03,0000.08,0000.07,0000.35,0000.09,0000.04,-000.39,0000.18,19.3,25.7,,00.0,0666.8,31.0
2021-12-19T18:57:00Z,00000200,41000000,,,,,,,0000.23,0000.90,0000.61,19.3,25.8,,00.0,0666.6,31.0
2021-12-19T18:58:00Z,00000200,61000000,,,,,,,-000.35,-000.36,-000.82,19.0,25.9,,00.0,0666.0,31.0
2021-12-19T18:59:00Z,00000200,21000000,,,,,,,-000.37,-000.40,0000.05,19.0,26.0,,00.0,0666.0,31.1
