Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 16:00:00,,0826.8,5.00,0.00,22.5,21.9,00.0,31.2,24.4,13.7,0000.0,0003.88,0001.68,0001.17
2022-04-24 16:01:00,,0826.8,5.00,0.00,22.5,21.9,00.0,31.3,24.4,13.6,0000.0,0003.57,0001.62,0001.17
2022-04-24 16:02:00,,0826.8,5.01,0.00,22.5,21.9,00.0,31.3,24.4,13.7,0000.0,0003.53,0001.57,0001.16
2022-04-24 16:03:00,,0826.8,4.99,0.00,22.5,22.0,00.0,31.3,24.4,13.9,0000.0,0003.29,0001.52,0001.15
2022-04-24 16:04:00,,0826.9,5.00,0.00,22.5,22.0,00.0,31.3,24.4,13.5,0000.0,0002.42,0001.53,0001.16
2022-04-24 16:05:00,,0826.9,5.00,0.00,22.5,22.0,00.0,31.3,24.4,13.6,0000.0,0002.30,0001.53,0001.17
2022-04-24 16:06:00,,0826.8,5.00,0.00,22.6,22.0,00.0,31.3,24.4,13.6,0000.0,0002.37,0001.54,0001.18
2022-04-24 16:07:00,,0827.0,5.01,0.00,22.6,22.0,00.0,31.4,24.4,13.6,0000.0,0002.50,0001.60,0001.21
2022-04-24 16:08:00,,0827.0,5.01,0.00,22.6,22.0,00.0,31.4,24.5,13.7,0000.0,0002.53,0001.62,0001.23
2022-04-24 16:09:00,,0826.9,5.01,0.00,22.6,22.1,00.0,31.4,24.5,13.6,0000.0,0003.07,0001.58,0001.23
2022-04-24 16:10:00,,0826.9,4.98,0.00,22.7,22.1,00.0,31.4,24.5,13.6,0000.0,0003.37,0001.56,0001.23
2022-04-24 16:11:00,,0826.8,5.01,0.00,22.7,22.1,00.0,31.4,24.6,13.7,0000.0,0003.44,0001.59,0001.23
2022-04-24 16:12:00,,0826.8,5.00,0.00,22.7,22.1,00.0,31.5,24.6,13.8,0000.0,0003.47,0001.59,0001.22
2022-04-24 16:13:00,,0826.9,5.00,0.00,22.7,22.2,00.0,31.5,24.6,13.6,0000.0,0004.10,0001.60,0001.22
2022-04-24 16:14:00,,0826.9,5.00,0.00,22.7,22.2,00.0,31.5,24.6,13.3,0000.0,0004.72,0001.62,0001.22
2022-04-24 16:15:00,,0826.9,4.99,0.00,22.8,22.2,00.0,31.5,24.6,13.2,0000.0,0004.68,0001.59,0001.20
2022-04-24 16:16:00,,0826.9,5.00,0.00,22.8,22.2,00.0,31.5,24.6,13.2,0000.0,0004.68,0001.58,0001.21
2022-04-24 16:17:00,,0827.0,5.00,0.00,22.8,22.2,00.0,31.6,24.7,13.2,0000.0,0004.72,0001.57,0001.20
2022-04-24 16:18:00,,0827.0,5.00,0.00,22.8,22.2,00.0,31.6,24.7,13.2,0000.0,0004.73,0001.54,0001.17
2022-04-24 16:19:00,,0827.0,5.01,0.00,22.8,22.2,00.0,31.6,24.6,13.4,0000.0,0005.23,0001.54,0001.15
2022-04-24 16:20:00,,0827.0,5.01,0.00,22.8,22.2,00.0,31.6,24.6,13.5,0000.0,0004.86,0001.60,0001.17
2022-04-24 16:21:00,,0827.0,5.00,0.00,22.8,22.2,00.0,31.6,24.6,13.6,0000.0,0004.55,0001.64,0001.20
2022-04-24 16:22:00,,0826.9,4.99,0.00,22.8,22.2,00.0,31.6,24.6,13.6,0000.0,0004.61,0001.67,0001.25
2022-04-24 16:23:00,,0827.0,5.00,0.00,22.8,22.2,00.0,31.6,24.6,13.5,0000.0,0004.78,0001.76,0001.30
2022-04-24 16:24:00,,0826.9,5.00,0.00,22.8,22.2,00.0,31.6,24.7,13.6,0000.0,0005.41,0001.83,0001.35
2022-04-24 16:25:00,,0827.0,5.00,0.00,22.8,22.2,00.0,31.6,24.7,13.9,0000.0,0005.53,0001.83,0001.38
2022-04-24 16:26:00,,0827.0,5.01,0.00,22.9,22.2,00.0,31.7,24.7,13.7,0000.0,0005.99,0001.87,0001.42
2022-04-24 16:27:00,,0827.0,5.00,0.00,22.9,22.3,00.0,31.7,24.8,13.4,0000.0,0006.86,0001.94,0001.45
2022-04-24 16:28:00,,0827.0,4.98,0.00,22.9,22.3,00.0,31.7,24.8,13.4,0000.0,0007.36,0001.98,0001.48
2022-04-24 16:29:00,,0827.0,5.00,0.00,22.9,22.3,00.0,31.7,24.8,13.7,0000.0,0007.27,0001.97,0001.51
2022-04-24 16:30:00,,0827.0,5.00,0.00,23.0,22.4,00.0,31.7,24.9,13.4,0000.0,0006.85,0002.00,0001.54
2022-04-24 16:31:00,,0827.0,5.00,0.00,23.0,22.4,00.0,31.7,24.9,13.5,0000.0,0007.16,0002.01,0001.55
2022-04-24 16:32:00,,0827.0,5.00,0.00,23.0,22.4,00.0,31.8,24.9,13.3,0000.0,0007.74,0002.02,0001.57
2022-04-24 16:33:00,,0827.0,5.00,0.00,23.0,22.4,00.0,31.8,24.9,13.3,0000.0,0007.68,0002.00,0001.57
2022-04-24 16:34:00,,0827.0,5.00,0.00,23.0,22.4,00.0,31.8,24.9,13.2,0000.0,0007.67,0001.95,0001.57
2022-04-24 16:35:00,,0827.0,5.00,0.00,23.1,22.5,00.0,31.8,24.9,13.2,0000.0,0007.58,0001.93,0001.56
2022-04-24 16:36:00,,0827.0,5.00,0.00,23.1,22.5,00.0,31.8,25.0,13.1,0000.0,0006.69,0001.93,0001.57
2022-04-24 16:37:00,,0827.0,5.00,0.00,23.1,22.5,00.0,31.9,25.0,13.0,0000.0,0006.41,0001.96,0001.59
2022-04-24 16:38:00,,0827.0,4.99,0.00,23.1,22.5,00.0,31.9,25.0,13.1,0000.0,0005.73,0001.96,0001.60
2022-04-24 16:39:00,,0827.1,4.98,0.00,23.1,22.5,00.0,31.9,25.0,13.0,0000.0,0004.95,0001.93,0001.61
2022-04-24 16:40:00,,0827.1,5.01,0.00,23.2,22.5,00.0,31.9,25.0,12.9,0000.0,0005.04,0001.94,0001.61
2022-04-24 16:41:00,,0827.1,5.01,0.00,23.2,22.5,00.0,31.9,25.0,13.0,0000.0,0005.02,0001.91,0001.62
2022-04-24 16:42:00,,0827.0,4.99,0.00,23.2,22.6,00.0,32.0,25.1,13.1,0000.0,0005.09,0001.90,0001.63
2022-04-24 16:43:00,,0827.0,5.00,0.00,23.2,22.6,00.0,32.0,25.1,13.1,0000.0,0004.62,0001.89,0001.63
2022-04-24 16:44:00,,0827.0,5.01,0.00,23.2,22.6,00.0,32.0,25.1,13.1,0000.0,0004.66,0001.91,0001.63
2022-04-24 16:45:00,,0827.0,5.00,0.00,23.3,22.7,00.0,32.0,25.1,13.0,0000.0,0004.81,0001.98,0001.64
2022-04-24 16:46:00,,0827.0,5.01,0.00,23.3,22.7,00.0,32.0,25.1,13.0,0000.0,0005.00,0001.99,0001.64
2022-04-24 16:47:00,,0827.0,5.00,0.00,23.3,22.7,00.0,32.1,25.2,12.7,0000.0,0005.00,0001.95,0001.60
2022-04-24 16:48:00,,0827.0,5.00,0.00,23.3,22.7,00.0,32.1,25.2,12.4,0000.0,0004.98,0001.90,0001.55
2022-04-24 16:49:00,,0827.1,5.00,0.00,23.3,22.7,00.0,32.1,25.2,11.8,0000.0,0004.89,0001.84,0001.50
2022-04-24 16:50:00,,0827.1,4.99,0.00,23.4,22.7,00.0,32.1,25.2,11.7,0000.0,0004.81,0001.81,0001.44
2022-04-24 16:51:00,,0827.1,5.00,0.00,23.4,22.7,00.0,32.1,25.2,12.2,0000.0,0004.78,0001.79,0001.39
2022-04-24 16:52:00,,0827.1,5.00,0.00,23.4,22.7,00.0,32.2,25.2,12.5,0000.0,0004.87,0001.83,0001.36
2022-04-24 16:53:00,,0827.1,5.00,0.00,23.4,22.8,00.0,32.2,25.3,12.4,0000.0,0004.49,0001.82,0001.32
2022-04-24 16:54:00,,0827.1,5.01,0.00,23.4,22.8,00.0,32.2,25.3,12.3,0000.0,0003.92,0001.81,0001.27
2022-04-24 16:55:00,,0827.1,5.00,0.00,23.4,22.8,00.0,32.2,25.3,12.5,0000.0,0003.85,0001.75,0001.22
2022-04-24 16:56:00,,0827.1,5.00,0.00,23.4,22.8,00.0,32.2,25.3,12.4,0000.0,0003.83,0001.70,0001.19
2022-04-24 16:57:00,,0827.1,5.01,0.00,23.4,22.8,00.0,32.2,25.3,12.4,0000.0,0003.21,0001.65,0001.17
2022-04-24 16:58:00,,0827.1,5.00,0.00,23.4,22.8,00.0,32.3,25.3,12.6,0000.0,0002.98,0001.68,0001.17
2022-04-24 16:59:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.3,12.5,0000.0,0003.06,0001.72,0001.18
