Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-12 08:00:00,SystemResetWarning,0824.3,4.98,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0009.63,0003.15,0001.30
2024-03-12 08:01:00,SystemResetWarning,0824.4,4.99,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0009.55,0003.12,0001.30
2024-03-12 08:02:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.8,0000.0,0009.80,0003.12,0001.29
2024-03-12 08:03:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.8,0000.0,0010.10,0003.09,0001.29
2024-03-12 08:04:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0008.79,0003.10,0001.30
2024-03-12 08:05:00,SystemResetWarning,0824.4,5.01,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0008.54,0003.13,0001.32
2024-03-12 08:06:00,SystemResetWarning,0824.4,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0008.64,0003.16,0001.33
2024-03-12 08:07:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0008.40,0003.19,0001.36
2024-03-12 08:08:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,12.9,0000.0,0008.84,0003.30,0001.39
2024-03-12 08:09:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0008.75,0003.29,0001.41
2024-03-12 08:10:00,SystemResetWarning,0824.5,5.00,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0008.84,0003.31,0001.41
2024-03-12 08:11:00,SystemResetWarning,0824.6,4.98,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0009.12,0003.37,0001.44
2024-03-12 08:12:00,SystemResetWarning,0824.5,4.99,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0010.09,0003.46,0001.46
2024-03-12 08:13:00,SystemResetWarning,0824.5,5.02,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0011.10,0003.48,0001.49
2024-03-12 08:14:00,SystemResetWarning,0824.6,5.01,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0010.56,0003.51,0001.52
2024-03-12 08:15:00,SystemResetWarning,0824.7,4.99,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0010.73,0003.51,0001.52
2024-03-12 08:16:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.6,000.0,029.9,023.2,13.0,0000.0,0010.92,0003.51,0001.53
2024-03-12 08:17:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.0,0000.0,0011.14,0003.57,0001.52
2024-03-12 08:18:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.0,0000.0,0010.95,0003.56,0001.53
2024-03-12 08:19:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.0,0000.0,0010.88,0003.54,0001.52
2024-03-12 08:20:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.1,0000.0,0010.52,0003.49,0001.51
2024-03-12 08:21:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.1,0000.0,0010.63,0003.56,0001.52
2024-03-12 08:22:00,SystemResetWarning,0824.7,5.01,000.00,021.4,020.7,000.0,029.9,023.2,13.2,0000.0,0010.85,0003.57,0001.53
2024-03-12 08:23:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.6,000.0,029.9,023.2,13.2,0000.0,0010.49,0003.53,0001.53
2024-03-12 08:24:00,SystemResetWarning,0824.7,5.01,000.00,021.4,020.6,000.0,029.9,023.2,13.2,0000.0,0009.82,0003.46,0001.51
2024-03-12 08:25:00,SystemResetWarning,0824.8,5.01,000.00,021.4,020.6,000.0,029.9,023.2,13.2,0000.0,0009.82,0003.44,0001.49
2024-03-12 08:26:00,SystemResetWarning,0824.8,5.01,000.00,021.4,020.7,000.0,029.9,023.2,13.2,0000.0,0009.59,0003.47,0001.47
2024-03-12 08:27:00,SystemResetWarning,0824.8,4.99,000.00,021.4,020.7,000.0,029.9,023.2,13.3,0000.0,0009.50,0003.49,0001.45
2024-03-12 08:28:00,SystemResetWarning,0824.9,4.99,000.00,021.4,020.7,000.0,029.9,023.2,13.4,0000.0,0009.49,0003.52,0001.44
2024-03-12 08:29:00,SystemResetWarning,0824.9,5.01,000.00,021.4,020.7,000.0,029.9,023.2,13.4,0000.0,0009.42,0003.49,0001.44
2024-03-12 08:30:00,SystemResetWarning,0824.9,5.01,000.00,021.4,020.7,000.0,029.9,023.2,13.6,0000.0,0009.26,0003.45,0001.43
2024-03-12 08:31:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.5,0000.0,0009.49,0003.48,0001.43
2024-03-12 08:32:00,SystemResetWarning,0825.0,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.4,0000.0,0009.40,0003.41,0001.41
2024-03-12 08:33:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.3,0000.0,0008.92,0003.35,0001.39
2024-03-12 08:34:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.2,0000.0,0008.47,0003.34,0001.39
2024-03-12 08:35:00,SystemResetWarning,0824.9,4.99,000.00,021.4,020.6,000.0,029.9,023.2,13.2,0000.0,0008.37,0003.35,0001.38
2024-03-12 08:36:00,SystemResetWarning,0824.9,4.99,000.00,021.4,020.7,000.0,029.9,023.2,13.1,0000.0,0008.63,0003.37,0001.38
2024-03-12 08:37:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.1,0000.0,0008.95,0003.38,0001.38
2024-03-12 08:38:00,SystemResetWarning,0824.9,4.99,000.00,021.4,020.7,000.0,029.9,023.2,13.0,0000.0,0009.21,0003.39,0001.39
2024-03-12 08:39:00,SystemResetWarning,0824.9,5.01,000.00,021.4,020.7,000.0,029.9,023.2,13.1,0000.0,0009.08,0003.31,0001.39
2024-03-12 08:40:00,SystemResetWarning,0824.9,5.00,000.00,021.4,020.7,000.0,029.9,023.2,13.2,0000.0,0009.10,0003.27,0001.38
2024-03-12 08:41:00,SystemResetWarning,0824.9,5.01,000.00,021.3,020.7,000.0,029.9,023.2,13.3,0000.0,0009.15,0003.31,0001.40
2024-03-12 08:42:00,SystemResetWarning,0824.9,5.01,000.00,021.3,020.6,000.0,029.9,023.2,13.3,0000.0,0009.07,0003.31,0001.42
2024-03-12 08:43:00,SystemResetWarning,0824.8,5.00,000.00,021.3,020.6,000.0,029.8,023.1,13.3,0000.0,0009.65,0003.33,0001.43
2024-03-12 08:44:00,SystemResetWarning,0824.9,4.99,000.00,021.3,020.6,000.0,029.8,023.1,13.4,0000.0,0009.95,0003.34,0001.45
2024-03-12 08:45:00,SystemResetWarning,0824.9,4.99,000.00,021.3,020.6,000.0,029.8,023.1,13.4,0000.0,0009.97,0003.33,0001.45
2024-03-12 08:46:00,SystemResetWarning,0824.9,4.99,000.00,021.3,020.6,000.0,029.8,023.1,13.4,0000.0,0009.98,0003.35,0001.44
2024-03-12 08:47:00,SystemResetWarning,0824.9,5.02,000.00,021.3,020.6,000.0,029.8,023.1,13.5,0000.0,0009.63,0003.39,0001.45
2024-03-12 08:48:00,SystemResetWarning,0824.9,5.00,000.00,021.3,020.6,000.0,029.8,023.1,13.8,0000.0,0009.66,0003.39,0001.45
2024-03-12 08:49:00,SystemResetWarning,0824.9,4.99,000.00,021.3,020.6,000.0,029.8,023.1,14.1,0000.0,0009.91,0003.35,0001.45
2024-03-12 08:50:00,SystemResetWarning,0824.9,4.99,000.00,021.3,020.6,000.0,029.8,023.1,14.7,0000.0,0009.79,0003.33,0001.43
2024-03-12 08:51:00,SystemResetWarning,0824.9,5.01,000.00,021.3,020.6,000.0,029.8,023.1,15.0,0000.0,0009.88,0003.33,0001.43
2024-03-12 08:52:00,SystemResetWarning,0824.9,5.02,000.00,021.3,020.5,000.0,029.8,023.1,15.3,0000.0,0010.10,0003.32,0001.42
2024-03-12 08:53:00,SystemResetWarning,0824.9,5.00,000.00,021.3,020.5,000.0,029.8,023.1,15.7,0000.0,0009.95,0003.25,0001.39
2024-03-12 08:54:00,SystemResetWarning,0824.9,4.98,000.00,021.3,020.5,000.0,029.8,023.1,16.0,0000.0,0009.44,0003.24,0001.39
2024-03-12 08:55:00,SystemResetWarning,0824.9,5.01,000.00,021.3,020.5,000.0,029.8,023.1,16.3,0000.0,0009.03,0003.23,0001.40
2024-03-12 08:56:00,SystemResetWarning,0824.9,5.01,000.00,021.3,020.5,000.0,029.8,023.1,16.4,0000.0,0010.26,0003.27,0001.41
2024-03-12 08:57:00,SystemResetWarning,0824.9,4.99,000.00,021.2,020.5,000.0,029.8,023.0,16.4,0000.0,0011.60,0003.25,0001.40
2024-03-12 08:58:00,SystemResetWarning,0824.9,4.99,000.00,021.2,020.5,000.0,029.8,023.0,16.5,0000.0,0011.42,0003.21,0001.39
2024-03-12 08:59:00,SystemResetWarning,0824.9,5.00,000.00,021.2,020.4,000.0,029.8,023.0,16.5,0000.0,0011.09,0003.14,0001.36
