Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-02 20:00:00,SystemResetWarning,0833.3,5.00,000.00,027.7,026.3,000.0,035.8,029.5,31.1,0000.0,0010.15,0004.51,0003.68
2023-09-02 20:01:00,SystemResetWarning,0833.3,4.99,000.00,027.7,025.6,000.0,035.8,029.2,30.8,0000.0,0010.31,0004.53,0003.69
2023-09-02 20:02:00,SystemResetWarning,0833.3,5.00,000.00,027.6,024.5,000.0,035.7,028.7,31.7,0000.0,0010.65,0004.55,0003.70
2023-09-02 20:03:00,SystemResetWarning,0833.3,5.02,000.00,027.5,024.4,000.0,035.7,028.8,31.2,0000.0,0010.80,0004.56,0003.70
2023-09-02 20:04:00,SystemResetWarning,0833.2,4.99,000.00,027.5,024.8,000.0,035.7,028.9,31.3,0000.0,0010.87,0004.60,0003.71
2023-09-02 20:05:00,SystemResetWarning,0833.3,5.01,000.00,027.5,025.2,000.0,035.7,029.1,31.7,-000.3,0011.23,0004.62,0003.71
2023-09-02 20:06:00,SystemResetWarning,0833.3,5.00,000.00,027.5,025.7,000.0,035.7,029.2,32.1,0000.0,0011.11,0004.65,0003.72
2023-09-02 20:07:00,SystemResetWarning,0833.3,4.99,000.00,027.6,026.1,000.0,035.8,029.4,31.1,0000.0,0011.13,0004.67,0003.73
2023-09-02 20:08:00,SystemResetWarning,0833.2,5.00,000.00,027.7,026.4,000.0,035.8,029.5,30.9,0000.0,0011.66,0004.68,0003.74
2023-09-02 20:09:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.6,000.0,035.8,029.2,31.6,0000.0,0012.40,0004.67,0003.74
2023-09-02 20:10:00,SystemResetWarning,0833.2,5.00,000.00,027.5,024.4,000.0,035.7,028.7,32.3,0000.0,0012.95,0004.65,0003.75
2023-09-02 20:11:00,SystemResetWarning,0833.2,5.02,000.00,027.4,024.4,000.0,035.7,028.7,31.2,-000.1,0013.68,0004.67,0003.77
2023-09-02 20:12:00,SystemResetWarning,0833.2,5.00,000.00,027.4,024.7,000.0,035.7,028.8,31.4,0000.0,0013.44,0004.65,0003.78
2023-09-02 20:13:00,SystemResetWarning,0833.2,5.00,000.00,027.4,025.2,000.0,035.7,029.0,31.1,0000.0,0013.48,0004.63,0003.78
2023-09-02 20:14:00,SystemResetWarning,0833.2,5.00,000.00,027.5,025.6,000.0,035.7,029.2,31.2,0000.0,0015.84,0004.62,0003.78
2023-09-02 20:15:00,SystemResetWarning,0833.2,5.00,000.00,027.6,026.1,000.0,035.8,029.3,31.8,0000.0,0016.23,0004.63,0003.79
2023-09-02 20:16:00,SystemResetWarning,0833.3,5.00,000.00,027.6,026.5,000.0,035.8,029.5,31.3,0000.0,0016.43,0004.60,0003.79
2023-09-02 20:17:00,SystemResetWarning,0833.3,4.99,000.00,027.7,026.4,000.0,035.8,029.5,30.5,0000.0,0015.92,0004.61,0003.80
2023-09-02 20:18:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.3,000.0,035.8,029.0,30.4,0000.0,0016.32,0004.63,0003.80
2023-09-02 20:19:00,SystemResetWarning,0833.2,5.01,000.00,027.5,024.5,000.0,035.7,028.8,30.6,0000.0,0015.79,0004.63,0003.80
2023-09-02 20:20:00,SystemResetWarning,0833.2,5.01,000.00,027.5,024.7,000.0,035.7,028.9,30.7,0000.0,0015.02,0004.65,0003.80
2023-09-02 20:21:00,SystemResetWarning,0833.2,5.00,000.00,027.5,025.0,000.0,035.7,028.9,31.1,0000.0,0014.21,0004.64,0003.80
2023-09-02 20:22:00,SystemResetWarning,0833.2,5.00,000.00,027.5,025.5,000.0,035.8,029.1,30.6,0000.0,0013.73,0004.62,0003.80
2023-09-02 20:23:00,SystemResetWarning,0833.2,5.00,000.00,027.6,025.9,000.0,035.8,029.3,30.1,0000.0,0013.80,0004.62,0003.79
2023-09-02 20:24:00,SystemResetWarning,0833.2,4.99,000.00,027.6,026.3,000.0,035.8,029.4,30.0,0000.0,0014.45,0004.64,0003.80
2023-09-02 20:25:00,SystemResetWarning,0833.2,4.99,000.00,027.7,026.3,000.0,035.8,029.4,30.3,0000.0,0013.71,0004.66,0003.82
2023-09-02 20:26:00,SystemResetWarning,0833.2,5.00,000.00,027.6,025.0,000.0,035.8,029.0,30.3,0000.0,0013.12,0004.71,0003.83
2023-09-02 20:27:00,SystemResetWarning,0833.2,5.01,000.00,027.5,024.4,000.0,035.7,028.8,30.7,0000.0,0013.05,0004.72,0003.83
2023-09-02 20:28:00,SystemResetWarning,0833.2,5.00,000.00,027.5,024.6,000.0,035.7,028.9,30.3,0000.0,0012.86,0004.75,0003.84
2023-09-02 20:29:00,SystemResetWarning,0833.1,5.00,000.00,027.5,025.0,000.0,035.7,029.0,30.2,0000.0,0012.74,0004.74,0003.85
2023-09-02 20:30:00,SystemResetWarning,0833.1,5.00,000.00,027.5,025.4,000.0,035.8,029.1,29.9,0000.0,0012.83,0004.71,0003.85
2023-09-02 20:31:00,SystemResetWarning,0833.2,4.99,000.00,027.6,025.9,000.0,035.8,029.3,29.8,0000.0,0013.34,0004.67,0003.85
2023-09-02 20:32:00,SystemResetWarning,0833.1,5.00,000.00,027.6,026.2,000.0,035.8,029.4,29.6,0000.0,0013.70,0004.71,0003.85
2023-09-02 20:33:00,SystemResetWarning,0833.1,4.99,000.00,027.6,025.5,000.0,035.8,029.1,29.1,0000.0,0013.83,0004.75,0003.85
2023-09-02 20:34:00,SystemResetWarning,0833.1,4.99,000.00,027.5,024.4,000.0,035.7,028.7,29.0,0000.0,0013.85,0004.80,0003.86
2023-09-02 20:35:00,SystemResetWarning,0833.3,5.01,000.00,027.5,024.3,000.0,035.7,028.8,29.2,0000.0,0014.13,0004.86,0003.87
2023-09-02 20:36:00,SystemResetWarning,0833.3,5.01,000.00,027.4,024.7,000.0,035.7,028.8,29.5,0000.0,0013.57,0004.87,0003.87
2023-09-02 20:37:00,SystemResetWarning,0832.9,4.99,000.00,027.4,025.1,000.0,035.7,029.0,29.8,0000.0,0012.64,0004.87,0003.87
2023-09-02 20:38:00,SystemResetWarning,0833.2,5.00,000.00,027.5,025.5,000.0,035.7,029.1,29.2,0000.0,0012.43,0004.85,0003.86
2023-09-02 20:39:00,SystemResetWarning,0833.3,5.01,000.00,027.5,026.0,000.0,035.8,029.3,28.9,0000.0,0012.93,0004.83,0003.86
2023-09-02 20:40:00,SystemResetWarning,0833.4,5.00,000.00,027.6,026.3,000.0,035.8,029.4,28.6,0000.0,0013.00,0004.82,0003.84
2023-09-02 20:41:00,SystemResetWarning,0833.2,4.99,000.00,027.7,026.3,000.0,035.8,029.4,28.6,0000.0,0013.42,0004.84,0003.84
2023-09-02 20:42:00,SystemResetWarning,0833.0,4.98,000.00,027.6,025.1,000.0,035.8,028.9,28.9,0000.0,0013.16,0004.88,0003.85
2023-09-02 20:43:00,SystemResetWarning,0833.0,5.01,000.00,027.5,024.5,000.0,035.7,028.7,29.1,0000.0,0014.04,0004.86,0003.86
2023-09-02 20:44:00,SystemResetWarning,0833.1,5.01,000.00,027.5,024.7,000.0,035.7,028.8,29.4,0000.0,0014.44,0004.84,0003.88
2023-09-02 20:45:00,SystemResetWarning,0833.4,5.00,000.00,027.5,025.0,000.0,035.7,028.9,30.1,0000.0,0014.21,0004.81,0003.88
2023-09-02 20:46:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.4,000.0,035.7,029.1,29.4,0000.0,0014.10,0004.74,0003.88
2023-09-02 20:47:00,SystemResetWarning,0832.9,5.00,000.00,027.6,025.9,000.0,035.8,029.3,29.2,0000.0,0014.56,0004.74,0003.87
2023-09-02 20:48:00,SystemResetWarning,0833.2,5.00,000.00,027.6,026.2,000.0,035.8,029.4,28.8,0000.0,0014.67,0004.76,0003.87
2023-09-02 20:49:00,SystemResetWarning,0833.3,4.98,000.00,027.6,025.5,000.0,035.8,029.1,28.8,0000.0,0014.40,0004.75,0003.87
2023-09-02 20:50:00,SystemResetWarning,0833.0,5.00,000.00,027.5,024.3,000.0,035.7,028.7,28.4,0000.0,0013.80,0004.72,0003.88
2023-09-02 20:51:00,SystemResetWarning,0832.8,5.01,000.00,027.4,024.3,000.0,035.7,028.7,27.5,0000.0,0013.56,0004.73,0003.89
2023-09-02 20:52:00,SystemResetWarning,0832.8,5.00,000.00,027.4,024.6,000.0,035.7,028.8,28.4,0000.0,0013.59,0004.70,0003.90
2023-09-02 20:53:00,SystemResetWarning,0832.8,4.99,000.00,027.4,025.1,000.0,035.7,028.9,27.7,0000.0,0013.74,0004.75,0003.90
2023-09-02 20:54:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.5,000.0,035.7,029.1,27.5,0000.0,0012.81,0004.76,0003.91
2023-09-02 20:55:00,SystemResetWarning,0833.1,5.00,000.00,027.5,026.0,000.0,035.7,029.3,27.5,0000.0,0012.53,0004.77,0003.91
2023-09-02 20:56:00,SystemResetWarning,0833.2,5.01,000.00,027.6,026.3,000.0,035.8,029.4,27.0,0000.0,0012.81,0004.79,0003.90
2023-09-02 20:57:00,SystemResetWarning,0832.9,4.98,000.00,027.6,025.6,000.0,035.7,029.1,28.7,0000.0,0012.82,0004.85,0003.91
2023-09-02 20:58:00,SystemResetWarning,0832.8,5.00,000.00,027.5,024.4,000.0,035.7,028.7,29.6,0000.0,0012.47,0004.82,0003.91
2023-09-02 20:59:00,SystemResetWarning,0832.8,5.02,000.00,027.4,024.4,000.0,035.6,028.7,29.7,0000.0,0012.37,0004.79,0003.92
