Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-28 05:00:00,,0821.0,5.01,0.00,27.9,27.2,00.0,37.0,29.6,13.8,0000.4,0007.85,0019.43,0004.53
2022-04-28 05:01:00,,0820.9,4.99,0.00,27.9,27.1,00.0,37.0,29.7,13.8,-000.0,0007.86,0018.99,0004.50
2022-04-28 05:02:00,,0821.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,13.8,0000.0,0007.82,0019.00,0004.50
2022-04-28 05:03:00,,0820.9,5.00,0.00,27.9,27.1,00.0,37.0,29.6,13.8,0000.0,0007.76,0019.26,0004.50
2022-04-28 05:04:00,,0820.9,4.99,0.00,27.9,27.1,00.0,36.9,29.6,13.8,0000.0,0007.78,0019.79,0004.49
2022-04-28 05:05:00,,0820.9,5.00,0.00,27.9,27.1,00.0,36.9,29.6,13.8,0000.0,0007.80,0020.30,0004.49
2022-04-28 05:06:00,,0820.9,5.01,0.00,27.9,27.1,00.0,36.9,29.6,13.8,0000.0,0007.78,0020.76,0004.50
2022-04-28 05:07:00,,0820.9,4.99,0.00,27.8,27.0,00.0,36.9,29.5,13.8,0000.0,0007.77,0020.66,0004.49
2022-04-28 05:08:00,,0820.9,5.01,0.00,27.8,27.0,00.0,36.9,29.5,13.8,0000.0,0007.74,0020.74,0004.49
2022-04-28 05:09:00,,0820.9,5.01,0.00,27.8,27.0,00.0,36.9,29.5,13.8,0000.0,0007.70,0021.20,0004.49
2022-04-28 05:10:00,,0820.8,4.98,0.00,27.8,27.0,00.0,36.9,29.5,13.8,0000.0,0007.68,0021.52,0004.50
2022-04-28 05:11:00,,0820.8,4.99,0.00,27.8,27.0,00.0,36.9,29.5,13.8,-000.4,0007.68,0020.72,0004.51
2022-04-28 05:12:00,,0820.8,5.01,0.00,27.8,26.9,00.0,36.9,29.5,13.8,-001.4,0007.72,0020.83,0004.53
2022-04-28 05:13:00,,0820.9,5.00,0.00,27.8,27.0,00.0,36.8,29.5,13.8,-000.6,0007.76,0020.68,0004.54
2022-04-28 05:14:00,,0820.9,4.99,0.00,27.7,27.0,00.0,36.8,29.4,13.8,0001.2,0007.88,0020.20,0004.54
2022-04-28 05:15:00,,0820.9,5.02,0.00,27.7,26.9,00.0,36.8,29.4,13.8,0001.4,0007.86,0019.47,0004.53
2022-04-28 05:16:00,,0820.9,4.98,0.00,27.7,26.9,00.0,36.8,29.4,13.8,0001.9,0007.83,0018.77,0004.53
2022-04-28 05:17:00,,0820.8,5.02,0.00,27.7,26.9,00.0,36.8,29.4,13.7,0001.9,0007.85,0018.20,0004.53
2022-04-28 05:18:00,,0820.8,4.99,0.00,27.7,26.9,00.0,36.8,29.4,13.7,0001.6,0007.93,0018.73,0004.55
2022-04-28 05:19:00,,0820.8,5.01,0.00,27.7,26.9,00.0,36.8,29.4,13.7,0001.8,0008.05,0019.04,0004.55
2022-04-28 05:20:00,,0820.8,5.00,0.00,27.7,26.8,00.0,36.8,29.4,13.7,0001.7,0008.03,0018.44,0004.52
2022-04-28 05:21:00,,0820.8,4.98,0.00,27.7,26.9,00.0,36.8,29.4,13.7,0002.1,0008.02,0019.07,0004.52
2022-04-28 05:22:00,,0820.8,4.99,0.00,27.7,26.9,00.0,36.8,29.4,13.7,0001.7,0008.11,0019.33,0004.52
2022-04-28 05:23:00,,0820.8,4.99,0.00,27.7,26.9,00.0,36.7,29.4,13.7,0000.0,0008.18,0019.59,0004.51
2022-04-28 05:24:00,,0820.8,5.00,0.00,27.7,26.9,00.0,36.7,29.4,13.7,0000.0,0008.15,0020.41,0004.51
2022-04-28 05:25:00,,0820.8,5.01,0.00,27.6,26.9,00.0,36.7,29.4,13.7,0000.0,0008.10,0020.18,0004.51
2022-04-28 05:26:00,,0820.8,4.99,0.00,27.6,26.8,00.0,36.7,29.4,13.7,0000.0,0008.13,0020.18,0004.52
2022-04-28 05:27:00,,0820.8,4.99,0.00,27.6,26.8,00.0,36.7,29.4,13.7,0000.5,0008.15,0021.07,0004.52
2022-04-28 05:28:00,,0820.8,5.01,0.00,27.6,26.8,00.0,36.7,29.3,13.7,0000.4,0008.15,0021.19,0004.52
2022-04-28 05:29:00,,0820.8,4.99,0.00,27.6,26.8,00.0,36.7,29.3,13.7,0000.0,0008.14,0021.76,0004.51
2022-04-28 05:30:00,,0820.8,4.99,0.00,27.6,26.7,00.0,36.7,29.3,13.7,0000.0,0008.08,0021.77,0004.50
2022-04-28 05:31:00,,0820.8,5.01,0.00,27.6,26.7,00.0,36.7,29.3,13.6,0000.5,0008.14,0022.09,0004.51
2022-04-28 05:32:00,,0820.8,4.99,0.00,27.6,26.8,00.0,36.7,29.3,13.6,0002.0,0008.22,0021.54,0004.50
2022-04-28 05:33:00,,0820.8,4.99,0.00,27.5,26.7,00.0,36.6,29.2,13.6,0002.2,0008.16,0021.58,0004.49
2022-04-28 05:34:00,,0820.8,5.01,0.00,27.5,26.7,00.0,36.6,29.3,13.6,0002.8,0008.10,0021.50,0004.47
2022-04-28 05:35:00,,0820.8,5.02,0.00,27.5,26.7,00.0,36.6,29.3,13.6,0002.8,0008.16,0021.36,0004.48
2022-04-28 05:36:00,,0820.8,4.99,0.00,27.5,26.7,00.0,36.6,29.3,13.6,0002.2,0008.18,0021.80,0004.47
2022-04-28 05:37:00,,0820.7,5.00,0.00,27.5,26.7,00.0,36.6,29.3,13.6,0002.6,0008.19,0022.07,0004.46
2022-04-28 05:38:00,,0820.8,5.01,0.00,27.5,26.7,00.0,36.6,29.2,13.7,0001.3,0008.19,0021.56,0004.46
2022-04-28 05:39:00,,0820.7,5.00,0.00,27.5,26.8,00.0,36.6,29.2,13.6,0001.4,0008.17,0021.40,0004.46
2022-04-28 05:40:00,,0820.7,4.99,0.00,27.5,26.7,00.0,36.6,29.2,13.6,0002.5,0008.15,0020.75,0004.46
2022-04-28 05:41:00,,0820.7,4.99,0.00,27.5,26.7,00.0,36.6,29.2,13.6,0002.9,0008.08,0019.97,0004.45
2022-04-28 05:42:00,,0820.7,5.02,0.00,27.5,26.7,00.0,36.5,29.2,13.6,0003.3,0008.04,0019.93,0004.45
2022-04-28 05:43:00,,0820.7,5.00,0.00,27.5,26.7,00.0,36.5,29.2,13.6,0001.9,0007.99,0020.05,0004.46
2022-04-28 05:44:00,,0820.7,5.00,0.00,27.5,26.7,00.0,36.5,29.2,13.6,0000.6,0007.96,0019.66,0004.47
2022-04-28 05:45:00,,0820.7,5.02,0.00,27.5,26.7,00.0,36.5,29.2,13.5,0000.0,0008.02,0019.76,0004.49
2022-04-28 05:46:00,,0820.7,5.00,0.00,27.4,26.7,00.0,36.5,29.2,13.5,0001.8,0007.99,0019.68,0004.48
2022-04-28 05:47:00,,0820.7,5.00,0.00,27.4,26.7,00.0,36.5,29.2,13.5,0002.4,0008.06,0019.55,0004.48
2022-04-28 05:48:00,,0820.7,5.01,0.00,27.4,26.7,00.0,36.5,29.2,13.5,0000.2,0008.06,0019.56,0004.50
2022-04-28 05:49:00,,0820.7,5.00,0.00,27.4,26.6,00.0,36.5,29.1,13.5,0000.0,0008.03,0019.22,0004.51
2022-04-28 05:50:00,,0820.7,5.00,0.00,27.4,26.6,00.0,36.5,29.1,13.4,0000.0,0008.03,0019.46,0004.51
2022-04-28 05:51:00,,0820.7,5.02,0.00,27.4,26.6,00.0,36.5,29.1,13.5,0000.0,0008.11,0020.30,0004.51
2022-04-28 05:52:00,,0820.7,5.00,0.00,27.4,26.6,00.0,36.5,29.1,13.4,0000.0,0008.15,0020.47,0004.51
2022-04-28 05:53:00,,0820.7,4.99,0.00,27.4,26.7,00.0,36.4,29.1,13.3,0000.0,0008.14,0020.96,0004.51
2022-04-28 05:54:00,,0820.7,5.00,0.00,27.4,26.7,00.0,36.4,29.1,13.3,-000.3,0008.13,0021.23,0004.51
2022-04-28 05:55:00,,0820.8,5.01,0.00,27.4,26.7,00.0,36.4,29.1,13.2,-000.6,0008.13,0021.13,0004.48
2022-04-28 05:56:00,,0820.8,4.99,0.00,27.4,26.7,00.0,36.4,29.1,13.2,-000.6,0008.04,0020.84,0004.46
2022-04-28 05:57:00,,0820.7,5.00,0.00,27.4,26.7,00.0,36.4,29.1,13.1,0000.1,0007.94,0020.13,0004.47
2022-04-28 05:58:00,,0820.7,5.00,0.00,27.3,26.7,00.0,36.4,29.1,13.1,0000.0,0007.85,0019.93,0004.47
2022-04-28 05:59:00,,0820.8,4.99,0.00,27.3,26.6,00.0,36.4,29.1,13.1,0000.8,0007.86,0020.45,0004.46
