Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-18 09:00:00,SystemResetWarning,0831.2,4.98,000.00,028.5,025.4,000.0,036.7,029.7,14.1,0000.0,0002.09,0004.51,0001.81
2023-09-18 09:01:00,SystemResetWarning,0831.2,5.02,000.00,028.4,024.5,000.0,036.7,029.5,14.3,0000.0,0002.05,0004.08,0001.80
2023-09-18 09:02:00,SystemResetWarning,0831.2,5.00,000.00,028.3,024.5,000.0,036.7,029.4,14.4,0000.0,0002.01,0004.23,0001.80
2023-09-18 09:03:00,SystemResetWarning,0831.2,4.99,000.00,028.2,024.8,000.0,036.7,029.4,14.3,0000.0,0002.07,0005.11,0001.81
2023-09-18 09:04:00,SystemResetWarning,0831.2,5.00,000.00,028.2,025.2,000.0,036.7,029.4,14.4,0000.0,0002.11,0005.54,0001.82
2023-09-18 09:05:00,SystemResetWarning,0831.2,5.01,000.00,028.1,025.5,000.0,036.6,029.5,14.3,0000.0,0002.12,0006.03,0001.84
2023-09-18 09:06:00,SystemResetWarning,0831.2,5.00,000.00,028.1,025.8,000.0,036.6,029.6,14.3,0000.0,0002.13,0006.24,0001.83
2023-09-18 09:07:00,SystemResetWarning,0831.2,5.00,000.00,028.1,026.0,000.0,036.6,029.6,14.5,0000.0,0002.15,0005.59,0001.83
2023-09-18 09:08:00,SystemResetWarning,0831.2,5.01,000.00,028.1,026.2,000.0,036.6,029.7,14.6,0000.0,0002.15,0005.06,0001.83
2023-09-18 09:09:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.4,000.0,036.6,029.7,14.7,0000.0,0002.15,0005.07,0001.83
2023-09-18 09:10:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.5,000.0,036.6,029.8,14.6,0000.0,0002.14,0005.06,0001.83
2023-09-18 09:11:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.7,000.0,036.6,029.8,14.5,0000.0,0002.16,0005.12,0001.83
2023-09-18 09:12:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.7,000.0,036.5,029.9,14.5,0000.0,0002.22,0005.28,0001.83
2023-09-18 09:13:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.8,000.0,036.6,029.9,14.4,0000.0,0002.22,0004.90,0001.83
2023-09-18 09:14:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.6,030.0,14.4,0000.0,0002.19,0004.18,0001.82
2023-09-18 09:15:00,SystemResetWarning,0831.2,5.00,000.00,028.3,027.0,000.0,036.6,030.0,14.5,0000.0,0002.15,0003.52,0001.80
2023-09-18 09:16:00,SystemResetWarning,0831.3,5.00,000.00,028.3,027.1,000.0,036.6,030.0,14.7,0000.0,0002.18,0003.23,0001.79
2023-09-18 09:17:00,SystemResetWarning,0831.2,5.00,000.00,028.3,027.1,000.0,036.6,030.0,14.7,0000.0,0002.14,0002.86,0001.79
2023-09-18 09:18:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.2,000.0,036.6,030.1,14.7,0000.0,0002.13,0002.84,0001.78
2023-09-18 09:19:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.2,000.0,036.6,030.1,14.6,0000.0,0002.14,0002.92,0001.77
2023-09-18 09:20:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.2,000.0,036.6,030.1,14.5,0000.0,0002.16,0003.01,0001.78
2023-09-18 09:21:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.3,000.0,036.7,030.1,14.4,0000.0,0002.23,0003.13,0001.79
2023-09-18 09:22:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.7,030.2,14.4,0000.0,0002.23,0003.19,0001.78
2023-09-18 09:23:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.7,030.2,14.5,0000.0,0002.28,0003.32,0001.76
2023-09-18 09:24:00,SystemResetWarning,0831.2,5.01,000.00,028.5,027.3,000.0,036.7,030.2,14.6,0000.0,0002.23,0003.17,0001.76
2023-09-18 09:25:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.4,000.0,036.7,030.2,14.7,0000.0,0002.21,0003.12,0001.76
2023-09-18 09:26:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.7,0000.0,0002.19,0003.07,0001.75
2023-09-18 09:27:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.5,0000.0,0002.15,0003.11,0001.74
2023-09-18 09:28:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.5,0000.0,0002.16,0003.91,0001.74
2023-09-18 09:29:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,036.8,030.3,14.4,0000.0,0002.20,0004.00,0001.76
2023-09-18 09:30:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.5,000.0,036.8,030.3,14.4,0000.0,0002.20,0004.01,0001.76
2023-09-18 09:31:00,SystemResetWarning,0831.3,4.98,000.00,028.6,026.3,000.0,036.8,030.0,14.4,0000.0,0002.21,0004.01,0001.75
2023-09-18 09:32:00,SystemResetWarning,0831.2,5.01,000.00,028.5,024.7,000.0,036.8,029.6,14.5,0000.0,0002.16,0003.91,0001.76
2023-09-18 09:33:00,SystemResetWarning,0831.2,5.01,000.00,028.4,024.5,000.0,036.7,029.5,14.5,0000.0,0002.13,0003.81,0001.76
2023-09-18 09:34:00,SystemResetWarning,0831.1,5.00,000.00,028.3,024.7,000.0,036.7,029.4,14.7,0000.0,0002.07,0003.63,0001.77
2023-09-18 09:35:00,SystemResetWarning,0831.1,5.00,000.00,028.2,025.0,000.0,036.7,029.4,14.7,0000.0,0002.08,0003.69,0001.78
2023-09-18 09:36:00,SystemResetWarning,0831.2,5.00,000.00,028.2,025.3,000.0,036.7,029.5,14.5,0000.0,0002.09,0003.70,0001.78
2023-09-18 09:37:00,SystemResetWarning,0831.2,4.99,000.00,028.2,025.7,000.0,036.7,029.5,14.4,0000.0,0002.11,0003.75,0001.78
2023-09-18 09:38:00,SystemResetWarning,0831.3,5.00,000.00,028.2,025.9,000.0,036.7,029.6,14.6,0000.0,0002.13,0003.74,0001.79
2023-09-18 09:39:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.2,000.0,036.7,029.7,14.5,0000.0,0002.13,0002.93,0001.79
2023-09-18 09:40:00,SystemResetWarning,0831.2,5.01,000.00,028.2,026.4,000.0,036.6,029.8,14.2,0000.0,0002.11,0002.93,0001.79
2023-09-18 09:41:00,SystemResetWarning,0831.1,5.01,000.00,028.2,026.5,000.0,036.6,029.8,14.3,0000.0,0002.12,0003.14,0001.80
2023-09-18 09:42:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.6,000.0,036.6,029.8,14.3,0000.0,0002.16,0003.17,0001.82
2023-09-18 09:43:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.8,000.0,036.6,029.9,14.2,0000.0,0002.22,0003.34,0001.83
2023-09-18 09:44:00,SystemResetWarning,0831.1,4.99,000.00,028.3,026.9,000.0,036.6,029.9,14.1,0000.0,0002.24,0003.41,0001.83
2023-09-18 09:45:00,SystemResetWarning,0831.1,5.00,000.00,028.3,026.9,000.0,036.6,030.0,14.1,0000.0,0002.28,0003.49,0001.84
2023-09-18 09:46:00,SystemResetWarning,0831.1,5.00,000.00,028.3,027.0,000.0,036.6,030.0,14.0,0000.0,0002.28,0003.52,0001.84
2023-09-18 09:47:00,SystemResetWarning,0831.1,5.01,000.00,028.3,027.0,000.0,036.6,030.0,14.0,0000.0,0002.28,0003.53,0001.85
2023-09-18 09:48:00,SystemResetWarning,0831.1,5.01,000.00,028.4,027.1,000.0,036.6,030.1,14.0,0000.0,0002.28,0003.61,0001.86
2023-09-18 09:49:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.1,000.0,036.7,030.1,14.1,0000.0,0002.28,0004.44,0001.86
2023-09-18 09:50:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.2,000.0,036.7,030.1,14.1,0000.0,0002.29,0004.44,0001.86
2023-09-18 09:51:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.2,000.0,036.7,030.1,14.1,0000.0,0002.28,0004.37,0001.85
2023-09-18 09:52:00,SystemResetWarning,0831.1,5.02,000.00,028.5,027.2,000.0,036.7,030.2,14.1,0000.0,0002.23,0004.06,0001.83
2023-09-18 09:53:00,SystemResetWarning,0831.2,5.01,000.00,028.5,027.3,000.0,036.7,030.2,14.0,0000.0,0002.22,0004.01,0001.82
2023-09-18 09:54:00,SystemResetWarning,0831.2,4.99,000.00,028.5,027.3,000.0,036.7,030.2,14.0,0000.0,0002.19,0003.89,0001.80
2023-09-18 09:55:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.8,030.2,14.0,0000.0,0002.17,0003.84,0001.79
2023-09-18 09:56:00,SystemResetWarning,0831.2,5.01,000.00,028.6,027.4,000.0,036.8,030.2,14.0,0000.0,0002.19,0003.90,0001.81
2023-09-18 09:57:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.0,0000.0,0002.20,0003.85,0001.82
2023-09-18 09:58:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.1,0000.0,0002.21,0003.85,0001.82
2023-09-18 09:59:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,036.8,030.3,14.1,0000.0,0002.21,0003.86,0001.81
