Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 15:00:00,,0819.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,06.8,0000.0,0002.11,0001.15,0000.91
2022-12-30 15:01:00,,0819.8,5.02,0.00,22.5,20.9,00.0,31.3,24.1,07.0,0000.0,0002.08,0001.13,0000.90
2022-12-30 15:02:00,,0819.6,4.98,0.00,22.4,20.9,00.0,31.3,24.1,07.0,0000.0,0002.18,0001.11,0000.88
2022-12-30 15:03:00,,0819.5,4.97,0.00,22.4,20.9,00.0,31.3,24.1,07.0,0000.0,0002.11,0001.10,0000.88
2022-12-30 15:04:00,,0819.5,5.02,0.00,22.4,20.9,00.0,31.3,24.1,06.9,0000.0,0002.64,0001.10,0000.90
2022-12-30 15:05:00,,0819.6,5.06,0.00,22.4,20.9,00.0,31.3,24.1,07.0,0000.0,0002.87,0001.13,0000.91
2022-12-30 15:06:00,,0819.7,4.98,0.00,22.4,20.9,00.0,31.3,24.1,07.0,0000.0,0002.97,0001.18,0000.94
2022-12-30 15:07:00,,0819.7,4.97,0.00,22.4,20.8,00.0,31.3,24.0,07.0,0000.0,0002.98,0001.19,0000.96
2022-12-30 15:08:00,,0819.7,4.98,0.00,22.3,20.7,00.0,31.3,23.9,06.9,0000.0,0002.76,0001.22,0001.00
2022-12-30 15:09:00,,0819.7,5.08,0.00,22.3,21.0,00.0,31.2,24.0,07.0,0000.0,0002.66,0001.26,0001.01
2022-12-30 15:10:00,,0819.6,4.99,0.00,22.4,22.0,00.0,31.2,24.2,07.0,0000.0,0002.70,0001.29,0001.04
2022-12-30 15:11:00,,0819.5,4.96,0.00,22.5,22.8,00.0,31.2,24.5,07.1,0000.0,0002.74,0001.32,0001.07
2022-12-30 15:12:00,,0819.4,5.02,0.00,22.6,22.7,00.0,31.2,24.5,07.1,0000.0,0002.77,0001.36,0001.13
2022-12-30 15:13:00,,0819.5,4.99,0.00,22.6,22.2,00.0,31.3,24.4,07.1,0000.0,0002.73,0001.42,0001.19
2022-12-30 15:14:00,,0819.5,4.99,0.00,22.6,21.7,00.0,31.3,24.3,07.1,0000.0,0002.83,0001.50,0001.25
2022-12-30 15:15:00,,0819.5,4.98,0.00,22.5,21.3,00.0,31.3,24.2,07.2,0000.0,0002.45,0001.59,0001.30
2022-12-30 15:16:00,,0819.5,4.97,0.00,22.5,21.1,00.0,31.3,24.1,07.3,0000.0,0002.38,0001.69,0001.37
2022-12-30 15:17:00,,0819.5,5.03,0.00,22.5,21.0,00.0,31.3,24.1,07.2,0000.0,0002.39,0001.72,0001.42
2022-12-30 15:18:00,,0819.6,5.06,0.00,22.5,21.0,00.0,31.3,24.1,07.1,0000.0,0002.53,0001.77,0001.45
2022-12-30 15:19:00,,0819.7,4.98,0.00,22.4,21.0,00.0,31.3,24.1,07.0,0000.0,0002.64,0001.78,0001.46
2022-12-30 15:20:00,,0819.6,4.97,0.00,22.4,21.0,00.0,31.3,24.1,06.9,0000.0,0002.97,0001.80,0001.48
2022-12-30 15:21:00,,0819.6,4.97,0.00,22.4,21.0,00.0,31.3,24.1,06.8,0000.0,0003.29,0001.83,0001.48
2022-12-30 15:22:00,,0819.7,5.03,0.00,22.4,21.0,00.0,31.3,24.1,06.6,0000.0,0004.07,0001.82,0001.46
2022-12-30 15:23:00,,0819.7,5.02,0.00,22.4,21.0,00.0,31.3,24.1,06.5,0000.0,0004.14,0001.78,0001.42
2022-12-30 15:24:00,,0819.7,4.97,0.00,22.4,21.0,00.0,31.3,24.1,06.4,0000.0,0004.03,0001.70,0001.36
2022-12-30 15:25:00,,0819.6,4.96,0.00,22.4,21.0,00.0,31.3,24.1,06.4,0000.0,0004.10,0001.61,0001.30
2022-12-30 15:26:00,,0819.5,5.05,0.00,22.4,21.0,00.0,31.2,24.1,06.4,0000.0,0004.36,0001.51,0001.22
2022-12-30 15:27:00,,0819.5,5.02,0.00,22.4,20.9,00.0,31.2,24.1,06.3,0000.0,0004.11,0001.37,0001.13
2022-12-30 15:28:00,,0819.5,4.99,0.00,22.3,20.9,00.0,31.2,24.0,06.3,0000.0,0003.94,0001.26,0001.05
2022-12-30 15:29:00,,0819.5,4.99,0.00,22.3,20.8,00.0,31.2,24.0,06.4,0000.0,0003.83,0001.17,0000.99
2022-12-30 15:30:00,,0819.6,4.99,0.00,22.3,20.8,00.0,31.2,24.0,06.3,0000.0,0003.66,0001.11,0000.94
2022-12-30 15:31:00,,0819.7,5.03,0.00,22.3,20.8,00.0,31.2,24.0,06.3,0000.0,0003.43,0001.08,0000.91
2022-12-30 15:32:00,,0819.7,5.01,0.00,22.4,21.8,00.0,31.1,24.2,06.3,0000.0,0002.97,0001.01,0000.88
2022-12-30 15:33:00,,0819.6,4.95,0.00,22.5,22.7,00.0,31.2,24.4,06.3,0000.0,0002.34,0000.99,0000.87
2022-12-30 15:34:00,,0819.6,5.03,0.00,22.6,22.5,00.0,31.2,24.5,06.3,0000.0,0002.04,0001.01,0000.87
2022-12-30 15:35:00,,0819.6,5.02,0.00,22.6,22.2,00.0,31.3,24.4,06.3,0000.0,0002.10,0001.03,0000.87
2022-12-30 15:36:00,,0819.6,4.99,0.00,22.6,21.9,00.0,31.3,24.3,06.3,0000.0,0001.87,0001.03,0000.87
2022-12-30 15:37:00,,0819.6,4.97,0.00,22.6,21.7,00.0,31.3,24.3,06.3,0000.0,0001.60,0001.05,0000.89
2022-12-30 15:38:00,,0819.6,5.00,0.00,22.6,21.6,00.0,31.3,24.3,06.3,0000.0,0002.23,0001.06,0000.89
2022-12-30 15:39:00,,0819.7,5.02,0.00,22.6,21.6,00.0,31.3,24.3,06.3,0000.0,0002.31,0001.10,0000.90
2022-12-30 15:40:00,,0819.8,4.99,0.00,22.6,21.5,00.0,31.3,24.3,06.3,0000.0,0002.34,0001.13,0000.91
2022-12-30 15:41:00,,0819.9,4.98,0.00,22.6,21.5,00.0,31.3,24.3,06.4,0000.0,0002.35,0001.15,0000.93
2022-12-30 15:42:00,,0819.9,4.97,0.00,22.6,21.4,00.0,31.3,24.3,06.4,0000.0,0002.39,0001.15,0000.94
2022-12-30 15:43:00,,0820.0,5.02,0.00,22.6,21.4,00.0,31.3,24.3,06.5,0000.0,0002.45,0001.17,0000.96
2022-12-30 15:44:00,,0819.9,5.02,0.00,22.6,21.4,00.0,31.3,24.3,06.5,0000.0,0002.51,0001.19,0000.97
2022-12-30 15:45:00,,0819.9,5.02,0.00,22.6,21.4,00.0,31.3,24.3,06.4,0000.0,0002.66,0001.23,0000.99
2022-12-30 15:46:00,,0819.8,5.00,0.00,22.6,21.4,00.0,31.3,24.3,06.4,0000.0,0002.70,0001.25,0001.00
2022-12-30 15:47:00,,0819.8,4.98,0.00,22.6,21.4,00.0,31.3,24.3,06.4,0000.0,0002.69,0001.25,0001.01
2022-12-30 15:48:00,,0819.8,4.99,0.00,22.6,21.4,00.0,31.3,24.3,06.5,0000.0,0002.63,0001.27,0001.04
2022-12-30 15:49:00,,0819.8,5.03,0.00,22.6,21.4,00.0,31.4,24.3,06.5,0000.0,0002.04,0001.30,0001.07
2022-12-30 15:50:00,,0819.8,5.01,0.00,22.6,21.4,00.0,31.4,24.3,06.6,0000.0,0002.13,0001.33,0001.09
2022-12-30 15:51:00,,0819.8,5.00,0.00,22.6,21.3,00.0,31.4,24.3,06.7,0000.0,0003.41,0001.34,0001.10
2022-12-30 15:52:00,,0819.8,4.98,0.00,22.6,21.3,00.0,31.4,24.3,06.8,0000.0,0003.49,0001.37,0001.11
2022-12-30 15:53:00,,0819.7,5.03,0.00,22.6,21.3,00.0,31.4,24.3,06.9,0000.0,0003.54,0001.42,0001.11
2022-12-30 15:54:00,,0819.7,5.04,0.00,22.6,21.3,00.0,31.4,24.3,06.9,0000.0,0003.65,0001.47,0001.11
2022-12-30 15:55:00,,0819.7,4.97,0.00,22.6,21.3,00.0,31.4,24.3,06.9,0000.0,0003.73,0001.51,0001.12
2022-12-30 15:56:00,,0819.7,4.97,0.00,22.6,21.2,00.0,31.4,24.3,06.9,0000.0,0003.77,0001.51,0001.12
2022-12-30 15:57:00,,0819.6,5.02,0.00,22.6,21.3,00.0,31.4,24.3,07.0,0000.0,0003.77,0001.52,0001.12
2022-12-30 15:58:00,,0819.5,5.02,0.00,22.6,21.3,00.0,31.4,24.3,07.0,0000.0,0003.82,0001.55,0001.14
2022-12-30 15:59:00,,0819.6,4.98,0.00,22.6,21.3,00.0,31.4,24.3,07.0,0000.0,0003.86,0001.57,0001.15
