Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-15 01:00:00,SystemResetWarning,0823.7,5.01,000.00,024.0,022.6,000.0,032.4,025.6,017.3,0000.0,0007.58,0003.91,0003.06
2024-05-15 01:01:00,SystemResetWarning,0823.7,5.01,000.00,024.1,022.9,000.0,032.3,025.7,016.9,0000.0,0008.27,0004.00,0003.07
2024-05-15 01:02:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.1,000.0,032.3,025.9,016.5,0000.0,0008.64,0004.02,0003.07
2024-05-15 01:03:00,SystemResetWarning,0823.8,4.99,000.00,024.2,023.3,000.0,032.3,026.0,016.6,0000.0,0008.68,0004.02,0003.09
2024-05-15 01:04:00,SystemResetWarning,0823.9,5.00,000.00,024.3,023.5,000.0,032.3,026.1,016.7,0000.0,0008.79,0004.05,0003.10
2024-05-15 01:05:00,SystemResetWarning,0824.0,5.00,000.00,024.3,023.7,000.0,032.4,026.2,016.4,0000.0,0008.84,0004.05,0003.10
2024-05-15 01:06:00,SystemResetWarning,0824.0,5.00,000.00,024.4,023.8,000.0,032.4,026.3,016.3,0000.0,0009.00,0004.06,0003.10
2024-05-15 01:07:00,SystemResetWarning,0824.1,5.01,000.00,024.5,024.0,000.0,032.4,026.4,016.0,0000.0,0009.30,0004.08,0003.10
2024-05-15 01:08:00,SystemResetWarning,0824.1,5.00,000.00,024.5,023.8,000.0,032.5,026.3,016.1,0000.0,0009.85,0004.11,0003.11
2024-05-15 01:09:00,SystemResetWarning,0824.0,4.99,000.00,024.3,021.9,000.0,032.5,025.3,017.9,0000.0,0009.88,0004.11,0003.11
2024-05-15 01:10:00,SystemResetWarning,0824.0,5.02,000.00,024.0,021.5,000.0,032.6,025.0,019.3,0000.0,0010.22,0004.12,0003.10
2024-05-15 01:11:00,SystemResetWarning,0824.0,4.99,000.00,023.9,021.8,000.0,032.5,025.1,019.8,0000.0,0010.83,0004.10,0003.09
2024-05-15 01:12:00,SystemResetWarning,0824.2,5.00,000.00,023.9,022.2,000.0,032.4,025.4,020.0,0000.0,0011.56,0004.09,0003.07
2024-05-15 01:13:00,SystemResetWarning,0824.3,5.00,000.00,024.0,022.5,000.0,032.4,025.5,020.1,0000.0,0011.63,0004.04,0003.05
2024-05-15 01:14:00,SystemResetWarning,0824.4,5.00,000.00,024.0,022.8,000.0,032.3,025.6,020.2,0000.0,0013.40,0004.04,0003.00
2024-05-15 01:15:00,SystemResetWarning,0824.4,5.00,000.00,024.0,023.0,000.0,032.3,025.8,020.1,0000.0,0013.41,0004.03,0002.96
2024-05-15 01:16:00,SystemResetWarning,0824.4,4.99,000.00,024.1,023.2,000.0,032.3,025.9,020.0,0000.0,0013.39,0004.00,0002.90
2024-05-15 01:17:00,SystemResetWarning,0824.6,5.00,000.00,024.1,023.4,000.0,032.4,026.0,020.0,0000.0,0013.35,0003.91,0002.83
2024-05-15 01:18:00,SystemResetWarning,0824.5,5.01,000.00,024.2,023.6,000.0,032.4,026.1,020.0,0000.0,0013.49,0003.83,0002.76
2024-05-15 01:19:00,SystemResetWarning,0824.6,4.99,000.00,024.2,023.7,000.0,032.4,026.2,019.7,0000.0,0013.38,0003.77,0002.69
2024-05-15 01:20:00,SystemResetWarning,0824.6,5.00,000.00,024.3,023.8,000.0,032.4,026.2,019.7,0000.0,0013.42,0003.70,0002.62
2024-05-15 01:21:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.9,000.0,032.5,026.2,019.6,0000.0,0012.94,0003.62,0002.57
2024-05-15 01:22:00,SystemResetWarning,0824.6,5.00,000.00,024.4,024.0,000.0,032.5,026.3,019.6,0000.0,0012.12,0003.54,0002.51
2024-05-15 01:23:00,SystemResetWarning,0824.7,4.99,000.00,024.4,024.1,000.0,032.5,026.4,019.6,0000.0,0011.46,0003.48,0002.46
2024-05-15 01:24:00,SystemResetWarning,0824.7,5.00,000.00,024.5,024.1,000.0,032.6,026.4,019.6,0000.0,0011.37,0003.45,0002.42
2024-05-15 01:25:00,SystemResetWarning,0824.6,4.99,000.00,024.4,022.9,000.0,032.6,025.7,019.6,0000.0,0009.67,0003.41,0002.39
2024-05-15 01:26:00,SystemResetWarning,0824.6,5.00,000.00,024.1,021.2,000.0,032.7,025.0,020.1,0000.0,0009.52,0003.35,0002.36
2024-05-15 01:27:00,SystemResetWarning,0824.6,5.01,000.00,023.9,021.4,000.0,032.6,024.9,020.6,0000.0,0009.67,0003.25,0002.32
2024-05-15 01:28:00,SystemResetWarning,0824.7,5.01,000.00,023.8,021.7,000.0,032.5,025.1,020.8,0000.0,0009.98,0003.25,0002.30
2024-05-15 01:29:00,SystemResetWarning,0824.8,5.00,000.00,023.8,022.1,000.0,032.4,025.3,021.0,0000.0,0009.52,0003.27,0002.26
2024-05-15 01:30:00,SystemResetWarning,0824.7,4.98,000.00,023.9,022.4,000.0,032.4,025.5,021.1,0000.0,0009.50,0003.28,0002.23
2024-05-15 01:31:00,SystemResetWarning,0824.8,5.00,000.00,023.9,022.7,000.0,032.3,025.6,021.0,0000.0,0009.60,0003.29,0002.18
2024-05-15 01:32:00,SystemResetWarning,0824.8,5.01,000.00,024.0,022.9,000.0,032.3,025.7,021.2,0000.0,0009.86,0003.27,0002.15
2024-05-15 01:33:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.1,000.0,032.3,025.9,021.2,0000.0,0010.38,0003.27,0002.13
2024-05-15 01:34:00,SystemResetWarning,0824.9,4.99,000.00,024.1,023.3,000.0,032.3,026.0,021.4,0000.0,0009.98,0003.23,0002.08
2024-05-15 01:35:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.4,000.0,032.3,026.0,021.4,0000.0,0009.42,0003.21,0002.03
2024-05-15 01:36:00,SystemResetWarning,0824.8,4.99,000.00,024.2,023.6,000.0,032.3,026.1,021.2,0000.0,0009.20,0003.20,0001.97
2024-05-15 01:37:00,SystemResetWarning,0824.8,5.00,000.00,024.3,023.7,000.0,032.3,026.2,021.0,0000.0,0009.18,0003.17,0001.92
2024-05-15 01:38:00,SystemResetWarning,0824.7,5.01,000.00,024.3,023.8,000.0,032.4,026.2,020.8,0000.0,0008.92,0003.18,0001.90
2024-05-15 01:39:00,SystemResetWarning,0824.7,5.01,000.00,024.4,023.9,000.0,032.4,026.3,020.8,0000.0,0008.36,0003.15,0001.85
2024-05-15 01:40:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.9,000.0,032.4,026.3,020.9,0000.0,0008.31,0003.10,0001.82
2024-05-15 01:41:00,SystemResetWarning,0824.7,4.98,000.00,024.5,024.0,000.0,032.5,026.4,020.7,0000.0,0008.32,0002.98,0001.77
2024-05-15 01:42:00,SystemResetWarning,0824.8,5.02,000.00,024.5,024.1,000.0,032.5,026.5,020.6,0000.0,0008.39,0002.86,0001.74
2024-05-15 01:43:00,SystemResetWarning,0824.8,4.99,000.00,024.6,024.1,000.0,032.5,026.5,020.6,0000.0,0008.12,0002.75,0001.69
2024-05-15 01:44:00,SystemResetWarning,0824.8,4.99,000.00,024.6,024.2,000.0,032.6,026.6,020.4,0000.0,0008.07,0002.67,0001.64
2024-05-15 01:45:00,SystemResetWarning,0824.7,4.99,000.00,024.7,024.3,000.0,032.6,026.6,020.5,0000.0,0008.00,0002.57,0001.60
2024-05-15 01:46:00,SystemResetWarning,0824.7,5.00,000.00,024.7,024.3,000.0,032.6,026.6,020.3,0000.0,0009.03,0002.46,0001.56
2024-05-15 01:47:00,SystemResetWarning,0824.7,5.01,000.00,024.8,024.3,000.0,032.7,026.6,020.3,0000.0,0009.20,0002.38,0001.53
2024-05-15 01:48:00,SystemResetWarning,0824.7,4.99,000.00,024.6,022.8,000.0,032.8,025.9,020.5,0000.0,0009.44,0002.29,0001.49
2024-05-15 01:49:00,SystemResetWarning,0824.7,5.00,000.00,024.2,021.1,000.0,032.8,025.0,020.9,0000.0,0009.56,0002.21,0001.44
2024-05-15 01:50:00,SystemResetWarning,0824.7,5.02,000.00,024.0,021.3,000.0,032.7,024.9,021.2,0000.0,0009.49,0002.19,0001.42
2024-05-15 01:51:00,SystemResetWarning,0824.7,4.99,000.00,024.0,021.7,000.0,032.6,025.1,021.3,0000.0,0009.39,0002.14,0001.40
2024-05-15 01:52:00,SystemResetWarning,0824.6,4.99,000.00,024.0,022.0,000.0,032.5,025.4,021.2,0000.0,0009.47,0002.10,0001.37
2024-05-15 01:53:00,SystemResetWarning,0824.6,5.00,000.00,024.0,022.4,000.0,032.4,025.6,021.0,0000.0,0008.75,0002.10,0001.37
2024-05-15 01:54:00,SystemResetWarning,0824.6,5.01,000.00,024.0,022.7,000.0,032.4,025.7,021.0,0000.0,0008.73,0002.11,0001.36
2024-05-15 01:55:00,SystemResetWarning,0824.6,5.00,000.00,024.1,022.9,000.0,032.4,025.9,020.8,0000.0,0008.25,0002.15,0001.37
2024-05-15 01:56:00,SystemResetWarning,0824.7,4.99,000.00,024.1,023.1,000.0,032.4,025.9,020.7,0000.0,0007.94,0002.13,0001.37
2024-05-15 01:57:00,SystemResetWarning,0824.7,5.00,000.00,024.2,023.3,000.0,032.4,026.0,020.8,0000.0,0006.81,0002.19,0001.38
2024-05-15 01:58:00,SystemResetWarning,0824.7,5.00,000.00,024.2,023.4,000.0,032.4,026.1,020.6,0000.0,0005.80,0002.16,0001.38
2024-05-15 01:59:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.6,000.0,032.4,026.2,020.6,0000.0,0007.12,0002.22,0001.40
