DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-04T03:00:00Z,00000200,21000000,,,,,,,0000.21,0000.17,0000.25,19.4,26.3,,00.0,0634.0,31.0
2021-12-04T03:01:00Z,00000200,21000000,,,,,,,0000.34,0000.19,-000.02,19.4,26.3,,00.0,0634.0,31.0
2021-12-04T03:02:00Z,00000200,21000000,,,,,,,0000.18,0000.04,0000.52,19.4,26.3,,00.0,0634.0,31.0
2021-12-04T03:03:00Z,00000200,61000000,,,,,,,0000.32,0000.25,0000.16,19.4,26.3,,00.0,0634.0,31.1
2021-12-04T03:04:00Z,00000200,41000000,0000.24,0000.29,0000.09,0000.19,0000.36,-000.23,0000.19,0000.32,0000.02,19.7,26.2,,00.0,0634.9,31.0
2021-12-04T03:05:00Z,00000200,01000000,0000.31,0000.11,0000.09,-000.25,0000.06,0000.07,0000.12,-000.07,0000.19,19.8,26.1,,00.0,0635.0,31.1
2021-12-04T03:06:00Z,00000200,01000000,0000.17,-000.01,0000.07,-000.18,0000.02,0000.09,0000.28,0000.54,0000.40,19.8,26.1,,00.0,0635.0,31.1
2021-12-04T03:07:00Z,00000200,01000000,0000.28,0000.00,0000.32,-000.07,0000.14,0000.14,-000.01,0000.10,-000.21,19.8,26.1,,00.0,0635.0,31.1
2021-12-04T03:08:00Z,00000200,01000000,0000.15,-000.32,0000.50,0000.00,0000.10,0000.49,0000.30,0000.16,-000.06,19.9,26.1,,00.0,0635.0,31.1
2021-12-04T03:09:00Z,00000200,01000000,0000.24,-000.10,0000.14,-000.30,0000.25,0000.11,0000.23,0000.27,0000.35,19.9,26.1,,00.0,0635.1,31.1
2021-12-04T03:10:00Z,00000200,01000000,0000.73,-000.01,0000.06,-000.12,-000.21,0000.14,0000.24,0000.17,0000.24,19.9,26.1,,00.0,0635.1,31.1
2021-12-04T03:11:00Z,00000200,01000000,-000.35,-000.18,0000.28,-000.01,0000.11,0000.20,-000.20,0000.21,0000.15,19.9,26.1,,00.0,0635.1,31.1
2021-12-04T03:12:00Z,00000200,01000000,0000.19,-000.17,0000.11,-000.52,0000.26,-000.22,0000.72,-000.34,-000.14,19.9,26.2,,00.0,0635.1,31.1
2021-12-04T03:13:00Z,00000200,01000000,0000.20,-000.09,0000.21,-000.32,0000.18,-000.26,-000.30,0000.18,-000.21,20.0,26.1,,00.0,0635.1,31.1
2021-12-04T03:14:00Z,00000200,01000000,0000.98,-000.29,0000.16,0000.30,0000.02,-000.04,0000.35,0000.28,0000.29,20.0,26.1,,00.0,0635.1,31.1
2021-12-04T03:15:00Z,00000200,01000000,0000.08,-000.10,-000.02,0000.33,0000.25,0000.14,-000.25,0000.12,0000.22,20.0,26.1,,00.0,0635.2,31.1
2021-12-04T03:16:00Z,00000200,01000000,0000.17,0000.06,0000.42,0000.09,-000.10,0000.37,0000.45,0000.38,0000.24,20.0,26.2,,00.0,0635.2,31.1
2021-12-04T03:17:00Z,00000200,01000000,0001.10,-000.10,0000.32,-000.67,0000.04,-000.17,0000.07,-000.05,-000.12,20.0,26.2,,00.0,0635.2,31.1
2021-12-04T03:18:00Z,00000200,01000000,0000.43,0000.02,0000.21,0000.02,-000.01,-000.03,-000.03,-000.04,-000.09,20.0,26.2,,00.0,0635.2,31.1
2021-12-04T03:19:00Z,00000200,01000000,0000.51,-000.11,0000.41,0000.71,-000.09,0000.15,0000.40,-000.09,0000.39,20.1,26.2,,00.0,0635.2,31.1
2021-12-04T03:20:00Z,00000200,01000000,0000.49,0000.40,0000.01,0000.32,-000.18,0000.11,0000.19,0000.45,-000.15,20.1,26.2,,00.0,0635.2,31.1
2021-12-04T03:21:00Z,00000200,01000000,0000.54,0000.17,0000.07,0000.37,0000.05,-000.17,-000.31,0000.16,0000.21,20.1,26.2,,00.0,0635.2,31.1
2021-12-04T03:22:00Z,00000200,01000000,0000.73,-000.17,0000.21,-000.44,-000.07,0000.05,0000.35,-000.05,-000.05,20.1,26.2,,00.0,0635.3,31.1
2021-12-04T03:23:00Z,00000200,01000000,0001.06,0000.03,0000.03,0000.26,-000.32,0000.10,-000.05,-000.09,0000.13,20.1,26.2,,00.0,0635.2,31.1
2021-12-04T03:24:00Z,00000200,01000000,0000.32,-000.24,0000.43,-000.32,0000.28,0000.11,0000.68,0000.29,0000.06,20.1,26.3,,00.0,0635.2,31.1
2021-12-04T03:25:00Z,00000200,01000000,-000.37,-000.00,0000.09,0000.10,0000.04,-000.21,-000.35,-000.23,0000.48,20.1,26.3,,00.0,0635.2,31.1
2021-12-04T03:26:00Z,00000200,01000000,0000.07,-000.15,0000.24,0000.13,-000.18,0000.40,0000.16,0000.17,-000.40,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:27:00Z,00000200,01000000,0000.36,-000.04,0000.00,0000.16,-000.17,-000.01,0000.29,0000.51,0000.12,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:28:00Z,00000200,01000000,0000.86,0000.17,0000.16,0000.28,0000.16,0000.04,0000.33,-000.22,0000.16,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:29:00Z,00000200,01000000,0001.15,-000.15,0000.10,0000.11,-000.13,0000.11,-000.09,0000.13,-000.14,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:30:00Z,00000200,01000000,0000.65,0000.21,0000.40,0000.30,-000.10,-000.02,-000.33,-000.05,-000.01,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:31:00Z,00000200,01000000,0001.04,0000.15,0000.45,0000.39,0000.02,0000.06,0000.25,0000.51,0000.28,20.2,26.3,,00.0,0635.2,31.1
2021-12-04T03:32:00Z,00000200,01000000,0000.17,0000.09,0000.01,-000.43,0000.11,0000.06,0000.14,0000.04,0000.03,20.1,26.3,,00.0,0635.2,31.1
2021-12-04T03:33:00Z,00000200,01000000,0000.25,-000.19,-000.10,-000.12,0000.14,0000.13,0000.32,0000.11,0000.00,20.1,26.3,,00.0,0635.2,31.1
2021-12-04T03:34:00Z,00000200,01000000,0000.06,-000.15,-000.07,-000.36,0000.11,-000.16,-000.23,-000.18,0000.13,20.0,26.3,,00.0,0635.2,31.1
2021-12-04T03:35:00Z,00000200,01000000,0000.03,0000.27,-000.01,0000.32,-000.10,0000.05,0000.31,-000.09,-000.10,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:36:00Z,00000200,01000000,0000.61,0000.36,0000.02,-000.33,0000.05,-000.01,0000.03,-000.01,0000.16,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:37:00Z,00000200,01000000,0000.47,0000.02,-000.05,0000.24,0000.10,-000.31,0000.14,0000.33,0000.23,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:38:00Z,00000200,01000000,0000.36,0000.33,-000.21,0000.37,0000.17,-000.43,-000.03,0000.12,0000.03,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:39:00Z,00000200,01000000,0000.09,0000.18,-000.06,0000.25,0000.27,0000.10,0000.19,0000.13,-000.04,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:40:00Z,00000200,01000000,0000.61,0000.31,-000.27,0000.18,-000.16,0000.36,0000.38,-000.17,0000.30,19.9,26.2,,00.0,0635.2,31.1
2021-12-04T03:41:00Z,00000200,01000000,0000.53,-000.10,0000.20,-000.16,0000.29,0000.08,0000.01,0000.47,-000.06,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:42:00Z,00000200,01000000,0000.18,-000.20,0000.01,0000.21,0000.09,0000.02,-000.08,-000.51,0000.02,19.9,26.2,,00.0,0635.2,31.0
2021-12-04T03:43:00Z,00000200,01000000,0000.88,-000.13,0000.18,-000.24,0000.23,-000.34,0000.25,0000.68,0000.17,19.9,26.2,,00.0,0635.1,31.1
2021-12-04T03:44:00Z,00000200,01000000,0000.48,0000.12,0000.26,0000.53,-000.07,-000.16,0000.23,0000.04,-000.16,19.8,26.2,,00.0,0635.1,31.0
2021-12-04T03:45:00Z,00000200,01000000,0000.74,0000.11,0000.49,0000.16,0000.70,0000.17,0000.11,-000.09,0000.13,19.7,26.1,,00.0,0635.1,31.0
2021-12-04T03:46:00Z,00000200,01000000,0001.03,-000.05,0000.21,0000.16,-000.23,0000.01,-000.20,-000.17,-000.15,19.6,26.1,,00.0,0635.1,31.0
2021-12-04T03:47:00Z,00000200,01000000,0000.04,0000.07,0000.24,0000.48,0000.13,0000.06,0000.41,0000.14,0000.51,19.5,26.0,,00.0,0635.1,30.9
2021-12-04T03:48:00Z,00000200,01000000,0000.76,-000.03,0000.41,-000.28,0000.20,0000.53,-000.06,0000.31,-000.43,19.4,26.0,,00.0,0635.1,30.9
2021-12-04T03:49:00Z,00000200,01000000,0000.23,0000.15,0000.24,-000.05,0000.23,0000.17,-000.29,-000.26,-000.18,19.3,25.9,,00.0,0635.1,30.9
2021-12-04T03:50:00Z,00000200,01000000,0000.88,-000.17,0000.07,-000.40,0000.18,0000.20,0000.20,0000.09,0000.08,19.2,25.9,,00.0,0635.2,30.9
2021-12-04T03:51:00Z,00000200,01000000,0000.12,0000.02,0000.39,0000.01,0000.09,0000.04,-000.12,0000.05,0000.39,19.2,25.8,,00.0,0635.2,30.9
2021-12-04T03:52:00Z,00000200,01000000,0000.44,-000.34,-000.03,-000.05,-000.01,-000.08,0000.20,-000.18,0000.11,19.2,25.8,,00.0,0635.2,30.9
2021-12-04T03:53:00Z,00000200,01000000,0000.15,-000.20,0000.05,-000.24,0000.08,0000.47,0000.40,0000.46,-000.09,19.2,25.8,,00.0,0635.2,31.0
2021-12-04T03:54:00Z,00000200,01000000,0000.33,0000.30,0000.25,0000.40,-000.08,0000.08,0000.13,-000.22,0000.07,19.2,25.8,,00.0,0635.2,31.0
2021-12-04T03:55:00Z,00000200,01000000,-000.24,-000.32,-000.09,-000.10,-000.40,-000.13,-000.09,0000.23,0000.42,19.3,25.8,,00.0,0635.2,31.0
2021-12-04T03:56:00Z,00000200,01000000,0001.10,-000.20,-000.01,0000.48,-000.20,-000.19,-000.08,0000.15,-000.45,19.3,25.8,,00.0,0635.2,31.0
2021-12-04T03:57:00Z,00000200,41000000,,,,,,,0000.51,0000.31,0000.38,19.3,25.8,,00.0,0635.2,31.0
2021-12-04T03:58:00Z,00000200,61000000,,,,,,,0000.02,0000.06,0000.12,19.0,25.9,,00.0,0634.4,31.0
2021-12-04T03:59:00Z,00000200,21000000,,,,,,,-000.09,0000.15,-000.19,19.0,26.0,,00.0,0634.4,31.0
