Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 05:00:00,,0816.9,5.00,0.00,22.8,21.7,00.0,31.6,24.6,14.3,0000.0,0002.33,0001.93,0001.92
2023-01-03 05:01:00,,0817.0,5.00,0.00,22.8,21.6,00.0,31.6,24.6,14.3,0000.0,0002.25,0001.87,0001.85
2023-01-03 05:02:00,,0817.3,5.00,0.00,22.8,21.5,00.0,31.6,24.6,14.4,0000.0,0002.20,0001.84,0001.83
2023-01-03 05:03:00,,0816.9,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.4,0000.0,0002.14,0001.80,0001.78
2023-01-03 05:04:00,,0816.9,5.01,0.00,22.8,21.3,00.0,31.6,24.5,14.4,0000.0,0002.10,0001.78,0001.76
2023-01-03 05:05:00,,0816.9,5.00,0.00,22.7,21.3,00.0,31.6,24.5,14.4,0000.0,0002.11,0001.79,0001.77
2023-01-03 05:06:00,,0817.0,5.00,0.00,22.7,21.2,00.0,31.6,24.5,14.4,0000.0,0002.17,0001.84,0001.80
2023-01-03 05:07:00,,0817.0,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.17,0001.85,0001.82
2023-01-03 05:08:00,,0817.0,5.01,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.21,0001.88,0001.84
2023-01-03 05:09:00,,0817.0,5.00,0.00,22.7,21.1,00.0,31.6,24.3,14.4,0000.0,0002.27,0001.93,0001.89
2023-01-03 05:10:00,,0817.0,4.98,0.00,22.6,21.1,00.0,31.6,24.4,14.5,0000.0,0002.33,0001.99,0001.95
2023-01-03 05:11:00,,0817.0,5.01,0.00,22.6,21.4,00.0,31.5,24.4,14.5,0000.0,0002.42,0002.08,0002.02
2023-01-03 05:12:00,,0817.0,5.00,0.00,22.7,22.4,00.0,31.5,24.7,14.4,0000.0,0002.50,0002.15,0002.09
2023-01-03 05:13:00,,0817.0,5.00,0.00,22.9,23.3,00.0,31.5,24.9,14.3,0000.0,0002.55,0002.21,0002.15
2023-01-03 05:14:00,,0817.0,4.99,0.00,22.9,23.1,00.0,31.6,24.9,14.2,0000.0,0002.61,0002.27,0002.21
2023-01-03 05:15:00,,0817.2,5.00,0.00,22.9,22.7,00.0,31.6,24.9,14.2,0000.0,0002.69,0002.36,0002.29
2023-01-03 05:16:00,,0817.0,5.00,0.00,22.9,22.3,00.0,31.6,24.8,14.2,0000.0,0002.76,0002.44,0002.37
2023-01-03 05:17:00,,0817.0,5.00,0.00,22.9,22.1,00.0,31.7,24.8,14.2,0000.0,0002.77,0002.48,0002.43
2023-01-03 05:18:00,,0817.1,5.00,0.00,22.9,21.9,00.0,31.7,24.7,14.2,0000.0,0002.86,0002.58,0002.53
2023-01-03 05:19:00,,0817.1,5.00,0.00,22.9,21.7,00.0,31.7,24.7,14.3,0000.0,0002.92,0002.68,0002.63
2023-01-03 05:20:00,,0817.1,5.01,0.00,22.9,21.6,00.0,31.7,24.6,14.2,0000.0,0002.98,0002.75,0002.71
2023-01-03 05:21:00,,0817.1,5.00,0.00,22.9,21.5,00.0,31.7,24.6,14.3,0000.0,0003.02,0002.80,0002.76
2023-01-03 05:22:00,,0817.0,5.00,0.00,22.8,21.4,00.0,31.7,24.6,14.3,0000.0,0003.02,0002.82,0002.80
2023-01-03 05:23:00,,0817.1,5.00,0.00,22.8,21.4,00.0,31.7,24.6,14.3,0000.0,0003.06,0002.87,0002.84
2023-01-03 05:24:00,,0817.0,4.99,0.00,22.8,21.3,00.0,31.7,24.5,14.3,0000.0,0003.05,0002.86,0002.84
2023-01-03 05:25:00,,0817.0,5.00,0.00,22.8,21.3,00.0,31.7,24.5,14.3,0000.0,0003.07,0002.87,0002.85
2023-01-03 05:26:00,,0817.0,4.99,0.00,22.8,21.3,00.0,31.7,24.5,14.3,0000.0,0003.06,0002.87,0002.84
2023-01-03 05:27:00,,0817.0,5.00,0.00,22.8,21.3,00.0,31.7,24.5,14.3,0000.0,0003.04,0002.85,0002.82
2023-01-03 05:28:00,,0817.1,4.99,0.00,22.7,21.2,00.0,31.6,24.5,14.3,0000.0,0003.02,0002.82,0002.79
2023-01-03 05:29:00,,0817.1,5.01,0.00,22.7,21.2,00.0,31.6,24.5,14.3,0000.0,0002.98,0002.79,0002.76
2023-01-03 05:30:00,,0817.1,5.01,0.00,22.7,21.2,00.0,31.6,24.5,14.3,0000.0,0002.94,0002.76,0002.72
2023-01-03 05:31:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.3,0000.0,0002.91,0002.73,0002.69
2023-01-03 05:32:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.92,0002.73,0002.70
2023-01-03 05:33:00,,0817.2,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.94,0002.75,0002.71
2023-01-03 05:34:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.96,0002.77,0002.72
2023-01-03 05:35:00,,0817.1,5.00,0.00,22.7,21.1,00.0,31.6,24.4,14.4,0000.0,0002.98,0002.81,0002.76
2023-01-03 05:36:00,,0817.2,5.00,0.00,22.6,21.1,00.0,31.5,24.4,14.4,0000.0,0002.99,0002.84,0002.79
2023-01-03 05:37:00,,0817.1,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.4,0000.0,0003.00,0002.88,0002.83
2023-01-03 05:38:00,,0817.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.4,0000.0,0003.04,0002.92,0002.88
2023-01-03 05:39:00,,0817.2,5.01,0.00,22.7,22.0,00.0,31.5,24.6,14.4,0000.0,0003.03,0002.96,0002.92
2023-01-03 05:40:00,,0817.2,5.00,0.00,22.8,23.0,00.0,31.5,24.8,14.3,0000.0,0003.06,0003.00,0002.96
2023-01-03 05:41:00,,0817.2,4.99,0.00,22.9,23.1,00.0,31.5,24.9,14.3,0000.0,0003.07,0003.03,0002.99
2023-01-03 05:42:00,,0817.3,4.99,0.00,22.9,22.7,00.0,31.6,24.9,14.3,0000.0,0003.09,0003.07,0003.03
2023-01-03 05:43:00,,0817.2,5.00,0.00,22.9,22.4,00.0,31.6,24.8,14.3,0000.0,0003.10,0003.09,0003.04
2023-01-03 05:44:00,,0817.2,5.00,0.00,22.9,22.1,00.0,31.6,24.7,14.3,0000.0,0003.12,0003.11,0003.06
2023-01-03 05:45:00,,0817.2,5.00,0.00,22.9,21.9,00.0,31.6,24.7,14.3,0000.0,0003.07,0003.08,0003.04
2023-01-03 05:46:00,,0817.2,5.00,0.00,22.9,21.7,00.0,31.6,24.6,14.3,0000.0,0003.05,0003.05,0003.01
2023-01-03 05:47:00,,0817.1,5.00,0.00,22.8,21.6,00.0,31.6,24.6,14.3,0000.0,0003.03,0003.01,0002.98
2023-01-03 05:48:00,,0817.1,5.00,0.00,22.8,21.5,00.0,31.6,24.6,14.3,0000.0,0002.96,0002.94,0002.90
2023-01-03 05:49:00,,0817.1,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.3,0000.0,0002.88,0002.84,0002.80
2023-01-03 05:50:00,,0817.1,5.00,0.00,22.8,21.3,00.0,31.6,24.5,14.3,0000.0,0002.82,0002.76,0002.72
2023-01-03 05:51:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.6,24.5,14.4,0000.0,0002.74,0002.67,0002.63
2023-01-03 05:52:00,,0817.1,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.63,0002.54,0002.51
2023-01-03 05:53:00,,0817.1,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.4,0000.0,0002.51,0002.41,0002.37
2023-01-03 05:54:00,,0817.2,4.99,0.00,22.7,21.1,00.0,31.6,24.4,14.4,0000.0,0002.38,0002.28,0002.25
2023-01-03 05:55:00,,0817.2,5.00,0.00,22.7,21.1,00.0,31.6,24.4,14.4,0000.0,0002.28,0002.18,0002.15
2023-01-03 05:56:00,,0817.2,5.01,0.00,22.7,21.6,00.0,31.5,24.5,14.4,0000.0,0002.21,0002.10,0002.08
2023-01-03 05:57:00,,0817.3,5.01,0.00,22.8,22.5,00.0,31.5,24.7,14.3,0000.0,0002.11,0002.03,0002.01
2023-01-03 05:58:00,,0817.3,4.99,0.00,22.9,23.3,00.0,31.5,24.9,14.3,0000.0,0002.06,0001.97,0001.95
2023-01-03 05:59:00,,0817.3,4.97,0.00,23.0,23.1,00.0,31.6,24.9,14.2,0000.0,0002.05,0001.96,0001.93
