Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 23:00:00,,0827.7,5.01,0.00,29.8,29.0,00.0,38.7,31.7,31.3,-000.8,0022.83,0011.78,0010.45
2021-09-14 23:01:00,,0827.7,5.00,0.00,29.7,27.5,00.0,38.7,31.3,30.9,-000.8,0023.12,0011.70,0010.34
2021-09-14 23:02:00,,0827.8,4.99,0.00,29.6,26.1,00.0,38.6,30.9,31.3,-000.8,0022.62,0011.65,0010.23
2021-09-14 23:03:00,,0827.7,5.00,0.00,29.5,25.9,00.0,38.6,30.8,31.4,-000.7,0021.64,0011.51,0010.10
2021-09-14 23:04:00,,0827.6,5.01,0.00,29.4,26.3,00.0,38.6,30.9,31.6,-000.7,0020.86,0011.39,0009.97
2021-09-14 23:05:00,,0827.6,5.00,0.00,29.4,26.8,00.0,38.5,31.0,31.7,-000.6,0020.89,0011.32,0009.83
2021-09-14 23:06:00,,0827.6,5.00,0.00,29.4,27.2,00.0,38.5,31.1,31.8,-000.7,0019.87,0011.16,0009.70
2021-09-14 23:07:00,,0827.5,4.98,0.00,29.4,27.6,00.0,38.5,31.2,31.8,-000.9,0020.11,0011.02,0009.54
2021-09-14 23:08:00,,0827.5,5.01,0.00,29.4,28.0,00.0,38.5,31.3,31.8,-000.9,0020.63,0010.84,0009.41
2021-09-14 23:09:00,,0827.5,5.00,0.00,29.5,28.2,00.0,38.5,31.4,31.6,-000.8,0020.17,0010.74,0009.32
2021-09-14 23:10:00,,0827.5,4.99,0.00,29.5,28.5,00.0,38.5,31.4,31.6,-000.6,0019.66,0010.65,0009.23
2021-09-14 23:11:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.5,31.5,31.7,-000.8,0019.64,0010.56,0009.13
2021-09-14 23:12:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.6,31.6,31.3,-000.8,0019.70,0010.48,0009.08
2021-09-14 23:13:00,,0827.5,5.00,0.00,29.7,29.0,00.0,38.6,31.7,31.3,-000.6,0020.10,0010.46,0009.07
2021-09-14 23:14:00,,0827.5,4.99,0.00,29.8,29.1,00.0,38.6,31.7,31.6,-000.6,0020.64,0010.41,0009.02
2021-09-14 23:15:00,,0827.5,5.01,0.00,29.8,28.3,00.0,38.7,31.5,31.4,-000.8,0021.32,0010.37,0008.97
2021-09-14 23:16:00,,0827.5,4.99,0.00,29.7,26.5,00.0,38.6,31.1,31.4,-000.5,0021.39,0010.36,0008.97
2021-09-14 23:17:00,,0827.5,4.99,0.00,29.5,25.9,00.0,38.6,30.9,31.6,-000.1,0021.06,0010.33,0008.96
2021-09-14 23:18:00,,0827.5,5.02,0.00,29.4,26.1,00.0,38.6,30.9,31.9,0000.1,0021.16,0010.32,0008.97
2021-09-14 23:19:00,,0827.6,4.99,0.00,29.4,26.6,00.0,38.6,31.0,31.9,0000.1,0021.14,0010.34,0008.98
2021-09-14 23:20:00,,0827.5,5.00,0.00,29.4,27.1,00.0,38.6,31.1,31.9,0000.1,0020.83,0010.39,0009.01
2021-09-14 23:21:00,,0827.5,5.00,0.00,29.4,27.5,00.0,38.5,31.2,32.0,0000.0,0020.99,0010.44,0009.04
2021-09-14 23:22:00,,0827.4,5.00,0.00,29.5,27.9,00.0,38.5,31.3,32.0,0000.0,0020.98,0010.48,0009.06
2021-09-14 23:23:00,,0827.4,5.01,0.00,29.5,28.2,00.0,38.5,31.4,32.2,0000.1,0020.38,0010.44,0009.04
2021-09-14 23:24:00,,0827.4,5.00,0.00,29.6,28.4,00.0,38.6,31.5,32.0,0000.1,0020.06,0010.36,0009.00
2021-09-14 23:25:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.6,31.5,31.6,0000.2,0019.12,0010.39,0009.04
2021-09-14 23:26:00,,0827.4,5.01,0.00,29.7,28.8,00.0,38.6,31.6,31.6,0000.4,0018.70,0010.38,0009.03
2021-09-14 23:27:00,,0827.4,5.00,0.00,29.7,29.0,00.0,38.6,31.7,31.1,0000.0,0018.44,0010.32,0009.01
2021-09-14 23:28:00,,0827.4,4.99,0.00,29.8,29.1,00.0,38.7,31.7,30.9,-000.3,0018.23,0010.24,0008.99
2021-09-14 23:29:00,,0827.4,5.00,0.00,29.8,29.2,00.0,38.7,31.8,30.9,-000.5,0017.42,0010.20,0008.99
2021-09-14 23:30:00,,0827.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,30.8,-000.2,0018.27,0010.23,0009.00
2021-09-14 23:31:00,,0827.4,5.00,0.00,29.7,26.6,00.0,38.7,31.1,31.1,-000.2,0019.35,0010.24,0008.99
2021-09-14 23:32:00,,0827.4,4.99,0.00,29.6,26.0,00.0,38.7,30.9,31.5,-000.1,0019.58,0010.23,0008.94
2021-09-14 23:33:00,,0827.4,5.02,0.00,29.5,26.2,00.0,38.7,30.9,31.2,0000.2,0019.61,0010.18,0008.87
2021-09-14 23:34:00,,0827.4,4.99,0.00,29.4,26.7,00.0,38.6,31.0,31.4,0000.3,0019.71,0010.19,0008.84
2021-09-14 23:35:00,,0827.3,5.00,0.00,29.4,27.2,00.0,38.6,31.1,31.6,0000.5,0019.97,0010.21,0008.80
2021-09-14 23:36:00,,0827.4,5.01,0.00,29.5,27.6,00.0,38.6,31.2,31.4,0000.7,0020.23,0010.16,0008.71
2021-09-14 23:37:00,,0827.4,4.99,0.00,29.5,28.0,00.0,38.6,31.3,31.7,0001.0,0020.53,0010.11,0008.66
2021-09-14 23:38:00,,0827.4,5.01,0.00,29.6,28.3,00.0,38.6,31.4,31.5,0001.3,0021.59,0010.08,0008.59
2021-09-14 23:39:00,,0827.3,4.99,0.00,29.6,28.5,00.0,38.6,31.5,31.3,0001.1,0021.98,0010.09,0008.53
2021-09-14 23:40:00,,0827.3,5.00,0.00,29.7,28.7,00.0,38.6,31.6,31.4,0000.9,0022.18,0009.99,0008.43
2021-09-14 23:41:00,,0827.3,5.00,0.00,29.7,28.9,00.0,38.6,31.7,31.2,0000.9,0020.84,0009.85,0008.32
2021-09-14 23:42:00,,0827.3,5.01,0.00,29.8,29.0,00.0,38.7,31.7,31.2,0001.0,0020.07,0009.65,0008.21
2021-09-14 23:43:00,,0827.3,4.99,0.00,29.8,29.1,00.0,38.7,31.8,30.6,0001.3,0020.10,0009.54,0008.15
2021-09-14 23:44:00,,0827.3,5.00,0.00,29.8,27.9,00.0,38.7,31.5,30.6,0001.2,0021.14,0009.54,0008.17
2021-09-14 23:45:00,,0827.2,5.00,0.00,29.6,26.3,00.0,38.7,31.0,30.8,0001.1,0020.98,0009.52,0008.18
2021-09-14 23:46:00,,0827.2,4.99,0.00,29.5,25.9,00.0,38.7,30.9,31.0,0001.2,0020.92,0009.55,0008.22
2021-09-14 23:47:00,,0827.2,5.00,0.00,29.4,26.2,00.0,38.6,30.9,31.3,0000.7,0020.44,0009.55,0008.26
2021-09-14 23:48:00,,0827.2,5.01,0.00,29.4,26.7,00.0,38.6,31.0,31.7,0000.1,0020.70,0009.63,0008.30
2021-09-14 23:49:00,,0827.3,4.99,0.00,29.4,27.2,00.0,38.6,31.1,31.2,0000.1,0020.12,0009.67,0008.37
2021-09-14 23:50:00,,0827.2,5.01,0.00,29.4,27.6,00.0,38.6,31.3,31.1,0000.4,0019.79,0009.73,0008.44
2021-09-14 23:51:00,,0827.3,4.98,0.00,29.5,27.9,00.0,38.6,31.3,31.0,0000.6,0019.80,0009.89,0008.54
2021-09-14 23:52:00,,0827.2,5.00,0.00,29.5,28.2,00.0,38.6,31.4,31.1,0000.7,0019.58,0009.99,0008.63
2021-09-14 23:53:00,,0827.2,5.00,0.00,29.6,28.4,00.0,38.6,31.5,31.0,0000.5,0019.31,0010.10,0008.71
2021-09-14 23:54:00,,0827.3,5.00,0.00,29.6,28.6,00.0,38.6,31.6,30.9,0000.4,0019.85,0010.22,0008.80
2021-09-14 23:55:00,,0827.3,5.01,0.00,29.7,28.8,00.0,38.6,31.7,30.8,0000.0,0019.10,0010.27,0008.88
2021-09-14 23:56:00,,0827.3,4.99,0.00,29.8,28.9,00.0,38.7,31.7,30.8,0000.2,0019.13,0010.33,0008.93
2021-09-14 23:57:00,,0827.3,5.00,0.00,29.8,29.0,00.0,38.7,31.7,30.8,0000.1,0019.07,0010.37,0008.98
2021-09-14 23:58:00,,0827.3,5.00,0.00,29.8,27.6,00.0,38.7,31.4,30.6,-000.0,0019.11,0010.50,0009.05
2021-09-14 23:59:00,,0827.3,5.00,0.00,29.6,26.2,00.0,38.7,31.0,30.7,0000.3,0019.17,0010.59,0009.14
