Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 11:00:00,,0823.7,5.00,0.00,21.1,20.8,00.0,30.1,22.7,16.6,0000.0,0005.04,0001.65,0001.04
2022-04-24 11:01:00,,0823.7,5.00,0.00,21.1,20.7,00.0,30.1,22.7,16.6,0000.0,0005.07,0001.68,0001.04
2022-04-24 11:02:00,,0823.7,5.00,0.00,21.0,20.6,00.0,30.1,22.6,16.6,0000.0,0005.10,0001.68,0001.04
2022-04-24 11:03:00,,0823.8,5.00,0.00,21.0,20.5,00.0,30.1,22.6,16.6,0000.0,0005.00,0001.65,0001.04
2022-04-24 11:04:00,,0823.7,5.00,0.00,21.0,20.5,00.0,30.1,22.6,16.6,0000.0,0005.21,0001.65,0001.04
2022-04-24 11:05:00,,0823.7,5.00,0.00,20.9,20.4,00.0,30.1,22.5,16.6,0000.0,0005.28,0001.60,0001.04
2022-04-24 11:06:00,,0823.7,5.00,0.00,20.9,20.3,00.0,30.1,22.5,16.6,0000.0,0005.07,0001.54,0001.03
2022-04-24 11:07:00,,0823.8,5.00,0.00,20.9,20.3,00.0,30.0,22.5,16.6,0000.0,0005.12,0001.55,0001.02
2022-04-24 11:08:00,,0823.7,5.00,0.00,20.9,20.2,00.0,30.0,22.5,16.6,0000.0,0005.12,0001.57,0001.01
2022-04-24 11:09:00,,0823.8,5.00,0.00,20.8,20.2,00.0,30.0,22.4,16.6,0000.0,0004.89,0001.59,0001.00
2022-04-24 11:10:00,,0823.8,5.00,0.00,20.8,20.1,00.0,30.0,22.4,16.6,0000.0,0003.74,0001.60,0001.00
2022-04-24 11:11:00,,0823.8,5.00,0.00,20.8,20.4,00.0,30.0,22.5,16.6,0000.0,0003.78,0001.57,0000.99
2022-04-24 11:12:00,,0823.8,4.99,0.00,21.0,21.4,00.0,30.0,22.8,16.5,0000.0,0003.61,0001.50,0000.98
2022-04-24 11:13:00,,0823.8,5.01,0.00,21.2,22.4,00.0,30.1,23.2,16.3,0000.0,0003.45,0001.46,0000.98
2022-04-24 11:14:00,,0823.8,4.98,0.00,21.3,22.5,00.0,30.1,23.3,16.1,0000.0,0003.52,0001.47,0000.98
2022-04-24 11:15:00,,0823.8,5.00,0.00,21.3,22.1,00.0,30.1,23.2,16.1,0000.0,0003.49,0001.46,0000.97
2022-04-24 11:16:00,,0823.8,4.99,0.00,21.3,21.8,00.0,30.1,23.1,16.1,0000.0,0003.05,0001.41,0000.95
2022-04-24 11:17:00,,0823.8,5.02,0.00,21.3,21.5,00.0,30.1,23.0,16.2,0000.0,0003.09,0001.40,0000.94
2022-04-24 11:18:00,,0823.8,4.98,0.00,21.2,21.2,00.0,30.2,22.9,16.2,0000.0,0003.11,0001.41,0000.93
2022-04-24 11:19:00,,0823.8,5.01,0.00,21.2,21.0,00.0,30.2,22.8,16.2,0000.0,0003.09,0001.47,0000.94
2022-04-24 11:20:00,,0823.8,5.00,0.00,21.1,20.8,00.0,30.1,22.7,16.2,0000.0,0002.93,0001.44,0000.94
2022-04-24 11:21:00,,0823.8,5.00,0.00,21.1,20.7,00.0,30.1,22.7,16.3,0000.0,0002.69,0001.36,0000.93
2022-04-24 11:22:00,,0823.8,5.01,0.00,21.0,20.6,00.0,30.1,22.6,16.3,0000.0,0003.05,0001.32,0000.92
2022-04-24 11:23:00,,0823.8,4.99,0.00,21.0,20.5,00.0,30.1,22.6,16.3,0000.0,0003.79,0001.30,0000.90
2022-04-24 11:24:00,,0823.8,5.00,0.00,21.0,20.4,00.0,30.1,22.5,16.4,0000.0,0003.87,0001.31,0000.90
2022-04-24 11:25:00,,0823.8,5.00,0.00,20.9,20.3,00.0,30.1,22.5,16.4,0000.0,0004.40,0001.29,0000.89
2022-04-24 11:26:00,,0823.8,5.00,0.00,20.9,20.3,00.0,30.0,22.4,16.5,0000.0,0004.50,0001.25,0000.88
2022-04-24 11:27:00,,0823.8,5.00,0.00,20.8,20.2,00.0,30.0,22.4,16.5,0000.0,0004.47,0001.24,0000.88
2022-04-24 11:28:00,,0823.8,5.00,0.00,20.8,20.0,00.0,30.0,22.3,16.5,0000.0,0004.42,0001.25,0000.88
2022-04-24 11:29:00,,0823.8,4.99,0.00,20.8,19.9,00.0,30.0,22.3,16.5,0000.0,0004.41,0001.26,0000.88
2022-04-24 11:30:00,,0823.8,5.01,0.00,20.7,19.9,00.0,29.9,22.3,16.6,0000.0,0004.47,0001.24,0000.87
2022-04-24 11:31:00,,0823.9,4.99,0.00,20.8,20.5,00.0,29.9,22.4,16.5,0000.0,0004.54,0001.26,0000.87
2022-04-24 11:32:00,,0823.9,5.01,0.00,21.0,21.7,00.0,30.0,22.8,16.4,0000.0,0004.56,0001.27,0000.87
2022-04-24 11:33:00,,0824.0,5.01,0.00,21.2,22.6,00.0,30.0,23.2,16.2,0000.0,0004.08,0001.29,0000.88
2022-04-24 11:34:00,,0824.0,4.99,0.00,21.3,22.5,00.0,30.1,23.3,16.1,0000.0,0003.35,0001.32,0000.89
2022-04-24 11:35:00,,0824.0,5.01,0.00,21.3,22.1,00.0,30.1,23.2,16.1,0000.0,0003.43,0001.35,0000.89
2022-04-24 11:36:00,,0824.1,5.00,0.00,21.3,21.8,00.0,30.1,23.2,16.0,0000.0,0003.09,0001.39,0000.89
2022-04-24 11:37:00,,0824.0,4.99,0.00,21.3,21.6,00.0,30.1,23.1,16.0,0000.0,0002.90,0001.44,0000.89
2022-04-24 11:38:00,,0824.1,5.01,0.00,21.3,21.4,00.0,30.2,23.1,16.1,0000.0,0003.12,0001.54,0000.90
2022-04-24 11:39:00,,0824.1,4.98,0.00,21.3,21.3,00.0,30.2,23.1,16.1,0000.0,0003.25,0001.60,0000.92
2022-04-24 11:40:00,,0824.1,5.01,0.00,21.3,21.2,00.0,30.2,23.1,16.1,0000.0,0003.33,0001.63,0000.94
2022-04-24 11:41:00,,0824.1,5.01,0.00,21.3,21.0,00.0,30.2,23.0,16.1,0000.0,0003.33,0001.56,0000.95
2022-04-24 11:42:00,,0824.1,4.98,0.00,21.3,21.0,00.0,30.2,23.0,16.1,0000.0,0003.35,0001.55,0000.95
2022-04-24 11:43:00,,0824.1,5.00,0.00,21.3,20.9,00.0,30.2,23.0,16.1,0000.0,0003.45,0001.58,0000.97
2022-04-24 11:44:00,,0824.1,5.00,0.00,21.3,20.9,00.0,30.2,23.1,16.1,0000.0,0003.24,0001.54,0000.97
2022-04-24 11:45:00,,0824.0,5.01,0.00,21.3,20.9,00.0,30.2,23.1,16.1,0000.0,0003.16,0001.52,0000.97
2022-04-24 11:46:00,,0824.1,5.00,0.00,21.3,20.9,00.0,30.2,23.1,16.1,0000.0,0003.12,0001.50,0000.98
2022-04-24 11:47:00,,0824.0,5.00,0.00,21.3,20.9,00.0,30.2,23.1,16.1,0000.0,0002.93,0001.48,0000.99
2022-04-24 11:48:00,,0824.0,5.01,0.00,21.3,20.8,00.0,30.2,23.0,16.1,0000.0,0002.82,0001.46,0001.00
2022-04-24 11:49:00,,0824.1,5.00,0.00,21.3,20.8,00.0,30.2,23.0,16.2,0000.0,0002.78,0001.43,0001.01
2022-04-24 11:50:00,,0824.0,4.99,0.00,21.3,20.7,00.0,30.2,23.0,16.3,0000.0,0002.72,0001.43,0001.01
2022-04-24 11:51:00,,0824.1,5.00,0.00,21.2,20.7,00.0,30.2,22.9,16.3,0000.0,0002.81,0001.45,0001.02
2022-04-24 11:52:00,,0824.1,5.00,0.00,21.2,20.6,00.0,30.2,22.8,16.5,0000.0,0003.74,0001.50,0001.02
2022-04-24 11:53:00,,0824.0,5.00,0.00,21.2,20.5,00.0,30.2,22.8,16.6,0000.0,0003.87,0001.54,0001.02
2022-04-24 11:54:00,,0824.1,4.99,0.00,21.1,20.5,00.0,30.2,22.7,16.7,0000.0,0003.93,0001.58,0001.02
2022-04-24 11:55:00,,0824.1,5.00,0.00,21.1,20.4,00.0,30.2,22.7,16.9,0000.0,0004.14,0001.63,0001.01
2022-04-24 11:56:00,,0824.1,5.02,0.00,21.1,20.4,00.0,30.2,22.8,17.0,0000.0,0004.15,0001.63,0001.01
2022-04-24 11:57:00,,0824.1,5.00,0.00,21.1,20.4,00.0,30.2,22.8,17.1,0000.0,0004.18,0001.65,0001.02
2022-04-24 11:58:00,,0824.1,5.00,0.00,21.1,20.4,00.0,30.1,22.8,17.1,0000.0,0004.31,0001.73,0001.03
2022-04-24 11:59:00,,0824.1,5.01,0.00,21.1,20.3,00.0,30.1,22.8,17.1,0000.0,0004.41,0001.77,0001.04
