Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 15:00:00,,0825.2,5.00,0.00,23.0,22.4,00.0,31.9,24.9,13.0,0000.0,0005.31,0002.99,0002.40
2022-04-30 15:01:00,,0825.3,5.00,0.00,23.0,22.5,00.0,31.9,24.9,13.2,0000.0,0004.77,0003.06,0002.47
2022-04-30 15:02:00,,0825.3,5.00,0.00,23.1,22.5,00.0,31.9,24.9,13.5,0000.0,0004.84,0003.10,0002.51
2022-04-30 15:03:00,,0825.3,5.00,0.00,23.1,22.5,00.0,31.9,24.9,13.2,0000.0,0004.86,0003.12,0002.52
2022-04-30 15:04:00,,0825.3,5.00,0.00,23.1,22.5,00.0,31.9,24.9,13.5,0000.0,0005.09,0003.19,0002.59
2022-04-30 15:05:00,,0825.3,5.00,0.00,23.1,22.5,00.0,31.9,24.9,13.4,0000.0,0006.64,0003.23,0002.66
2022-04-30 15:06:00,,0825.3,5.00,0.00,23.0,22.5,00.0,31.9,24.9,13.4,0000.0,0007.78,0003.26,0002.67
2022-04-30 15:07:00,,0825.3,5.01,0.00,23.0,22.5,00.0,31.9,24.9,13.7,0000.0,0007.83,0003.27,0002.68
2022-04-30 15:08:00,,0825.3,5.01,0.00,23.0,22.5,00.0,31.9,24.9,13.8,0000.0,0007.86,0003.30,0002.72
2022-04-30 15:09:00,,0825.4,5.00,0.00,23.0,22.5,00.0,31.9,24.9,13.9,0000.0,0007.89,0003.32,0002.73
2022-04-30 15:10:00,,0825.3,5.00,0.00,23.1,22.5,00.0,32.0,24.9,13.8,0000.0,0008.14,0003.31,0002.66
2022-04-30 15:11:00,,0825.3,5.00,0.00,23.1,22.5,00.0,32.0,24.9,13.4,0000.0,0008.72,0003.31,0002.62
2022-04-30 15:12:00,,0825.3,5.00,0.00,23.1,22.5,00.0,32.0,25.0,13.6,0000.0,0009.01,0003.30,0002.60
2022-04-30 15:13:00,,0825.3,5.00,0.00,23.1,22.5,00.0,32.0,24.9,13.8,0000.0,0009.18,0003.32,0002.58
2022-04-30 15:14:00,,0825.3,5.00,0.00,23.1,22.5,00.0,32.0,25.0,13.8,0000.0,0009.40,0003.33,0002.58
2022-04-30 15:15:00,,0825.3,4.99,0.00,23.1,22.5,00.0,32.0,25.0,13.9,0000.0,0009.30,0003.25,0002.49
2022-04-30 15:16:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.4,0000.0,0008.40,0003.17,0002.35
2022-04-30 15:17:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.3,0000.0,0007.56,0003.09,0002.28
2022-04-30 15:18:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.4,0000.0,0007.64,0003.01,0002.20
2022-04-30 15:19:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.5,0000.0,0007.60,0002.93,0002.14
2022-04-30 15:20:00,,0825.3,5.01,0.00,23.1,22.6,00.0,32.0,25.0,13.5,0000.0,0007.59,0002.83,0002.05
2022-04-30 15:21:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.6,0000.0,0007.33,0002.70,0001.93
2022-04-30 15:22:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.6,0000.0,0006.52,0002.66,0001.85
2022-04-30 15:23:00,,0825.3,5.01,0.00,23.1,22.6,00.0,32.0,25.0,13.6,0000.0,0005.88,0002.61,0001.78
2022-04-30 15:24:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.0,25.0,13.3,0000.0,0005.76,0002.45,0001.71
2022-04-30 15:25:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,25.0,13.4,0000.0,0006.32,0002.40,0001.67
2022-04-30 15:26:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,25.0,13.4,0000.0,0006.38,0002.38,0001.64
2022-04-30 15:27:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,25.0,13.2,0000.0,0006.47,0002.40,0001.65
2022-04-30 15:28:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,25.0,13.2,0000.0,0007.75,0002.47,0001.68
2022-04-30 15:29:00,,0825.3,5.00,0.00,23.1,22.6,00.0,32.1,25.0,13.3,0000.0,0007.81,0002.50,0001.70
2022-04-30 15:30:00,,0825.3,5.01,0.00,23.2,22.6,00.0,32.1,25.0,13.4,0000.0,0007.76,0002.51,0001.71
2022-04-30 15:31:00,,0825.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,13.5,0000.0,0007.74,0002.51,0001.70
2022-04-30 15:32:00,,0825.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,13.3,0000.0,0007.69,0002.52,0001.73
2022-04-30 15:33:00,,0825.3,5.01,0.00,23.2,22.6,00.0,32.1,25.0,13.3,0000.0,0007.61,0002.47,0001.75
2022-04-30 15:34:00,,0825.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,13.1,0000.0,0008.18,0002.45,0001.78
2022-04-30 15:35:00,,0825.3,4.99,0.00,23.2,22.6,00.0,32.1,25.1,13.0,0000.0,0008.79,0002.53,0001.79
2022-04-30 15:36:00,,0825.3,4.99,0.00,23.2,22.7,00.0,32.1,25.1,12.9,0000.0,0008.43,0002.57,0001.80
2022-04-30 15:37:00,,0825.3,5.00,0.00,23.3,22.7,00.0,32.1,25.1,12.9,0000.0,0008.20,0002.59,0001.80
2022-04-30 15:38:00,,0825.3,5.00,0.00,23.3,22.7,00.0,32.1,25.1,13.0,0000.0,0008.17,0002.58,0001.79
2022-04-30 15:39:00,,0825.3,5.02,0.00,23.3,22.7,00.0,32.1,25.1,13.0,0000.0,0007.15,0002.51,0001.79
2022-04-30 15:40:00,,0825.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,12.7,0000.0,0006.89,0002.52,0001.81
2022-04-30 15:41:00,,0825.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,13.0,0000.0,0007.27,0002.54,0001.83
2022-04-30 15:42:00,,0825.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,12.9,0000.0,0008.79,0002.58,0001.85
2022-04-30 15:43:00,,0825.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,13.0,0000.0,0008.96,0002.57,0001.87
2022-04-30 15:44:00,,0825.3,4.99,0.00,23.3,22.8,00.0,32.2,25.1,12.9,0000.0,0008.97,0002.59,0001.88
2022-04-30 15:45:00,,0825.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,13.0,0000.0,0009.01,0002.59,0001.89
2022-04-30 15:46:00,,0825.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,12.9,0000.0,0008.48,0002.57,0001.89
2022-04-30 15:47:00,,0825.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,13.0,0000.0,0008.30,0002.55,0001.89
2022-04-30 15:48:00,,0825.3,5.00,0.00,23.3,22.8,00.0,32.2,25.2,13.3,0000.0,0008.39,0002.57,0001.90
2022-04-30 15:49:00,,0825.4,5.00,0.00,23.3,22.8,00.0,32.2,25.1,13.1,0000.0,0008.95,0002.61,0001.91
2022-04-30 15:50:00,,0825.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,12.7,0000.0,0009.11,0002.70,0001.93
2022-04-30 15:51:00,,0825.4,5.01,0.00,23.3,22.8,00.0,32.2,25.1,13.0,0000.0,0009.45,0002.79,0001.92
2022-04-30 15:52:00,,0825.4,5.00,0.00,23.4,22.8,00.0,32.2,25.2,12.6,0000.0,0009.51,0002.80,0001.92
2022-04-30 15:53:00,,0825.3,5.00,0.00,23.4,22.8,00.0,32.3,25.2,12.7,0000.0,0009.03,0002.85,0001.94
2022-04-30 15:54:00,,0825.3,5.00,0.00,23.4,22.8,00.0,32.3,25.2,12.8,0000.0,0009.24,0002.89,0001.94
2022-04-30 15:55:00,,0825.3,5.00,0.00,23.4,22.8,00.0,32.3,25.2,12.6,0000.0,0009.28,0002.92,0001.94
2022-04-30 15:56:00,,0825.3,5.00,0.00,23.4,22.8,00.0,32.3,25.2,12.8,0000.0,0009.55,0002.90,0001.92
2022-04-30 15:57:00,,0825.3,5.01,0.00,23.4,22.8,00.0,32.3,25.2,12.6,0000.0,0009.41,0002.86,0001.91
2022-04-30 15:58:00,,0825.3,5.00,0.00,23.4,22.8,00.0,32.3,25.1,12.6,0000.0,0009.87,0002.79,0001.91
2022-04-30 15:59:00,,0825.3,4.99,0.00,23.4,22.8,00.0,32.3,25.1,12.6,0000.0,0009.93,0002.80,0001.89
