Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-27 09:00:00,SystemResetWarning,0823.8,5.00,000.00,018.5,017.9,000.0,027.1,020.3,17.4,0000.5,0010.48,0006.62,0006.23
2024-03-27 09:01:00,SystemResetWarning,0823.8,5.01,000.00,018.5,017.9,000.0,027.1,020.3,17.3,0000.3,0010.43,0006.59,0006.22
2024-03-27 09:02:00,SystemResetWarning,0823.8,5.00,000.00,018.5,017.8,000.0,027.1,020.2,17.2,0000.7,0010.28,0006.57,0006.23
2024-03-27 09:03:00,SystemResetWarning,0823.8,5.00,000.00,018.5,017.8,000.0,027.1,020.2,16.7,0001.0,0009.38,0006.50,0006.16
2024-03-27 09:04:00,SystemResetWarning,0823.8,4.99,000.00,018.5,017.8,000.0,027.1,020.2,16.6,0000.9,0009.23,0006.41,0006.07
2024-03-27 09:05:00,SystemResetWarning,0823.8,4.99,000.00,018.5,017.7,000.0,027.1,020.2,16.8,0000.9,0009.17,0006.38,0006.01
2024-03-27 09:06:00,SystemResetWarning,0823.8,4.99,000.00,018.5,017.7,000.0,027.1,020.2,17.0,0001.1,0009.18,0006.35,0005.98
2024-03-27 09:07:00,SystemResetWarning,0823.8,4.99,000.00,018.4,017.7,000.0,027.1,020.2,16.9,0001.4,0009.17,0006.26,0005.90
2024-03-27 09:08:00,SystemResetWarning,0823.9,5.00,000.00,018.4,017.6,000.0,027.0,020.1,16.8,0001.0,0009.12,0006.16,0005.80
2024-03-27 09:09:00,SystemResetWarning,0823.9,5.00,000.00,018.4,017.6,000.0,027.0,020.1,16.7,0000.6,0008.99,0006.06,0005.67
2024-03-27 09:10:00,SystemResetWarning,0823.9,5.01,000.00,018.4,017.6,000.0,027.0,020.1,16.6,0000.8,0009.02,0005.97,0005.56
2024-03-27 09:11:00,SystemResetWarning,0824.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,16.5,0001.4,0008.87,0005.85,0005.44
2024-03-27 09:12:00,SystemResetWarning,0823.9,4.99,000.00,018.4,017.6,000.0,027.0,020.1,16.1,0001.9,0009.18,0005.68,0005.27
2024-03-27 09:13:00,SystemResetWarning,0824.0,4.99,000.00,018.3,017.6,000.0,027.0,020.1,16.0,0001.6,0009.33,0005.51,0005.09
2024-03-27 09:14:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,16.0,0001.2,0009.21,0005.42,0005.01
2024-03-27 09:15:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,16.1,0001.0,0009.14,0005.36,0004.94
2024-03-27 09:16:00,SystemResetWarning,0823.9,5.01,000.00,018.3,017.6,000.0,027.0,020.0,16.1,0000.9,0009.13,0005.26,0004.86
2024-03-27 09:17:00,SystemResetWarning,0823.9,5.01,000.00,018.3,017.5,000.0,027.0,020.0,16.1,0000.9,0009.03,0005.12,0004.73
2024-03-27 09:18:00,SystemResetWarning,0823.9,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.1,0000.9,0008.84,0005.02,0004.63
2024-03-27 09:19:00,SystemResetWarning,0824.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,16.1,0001.3,0008.65,0004.92,0004.53
2024-03-27 09:20:00,SystemResetWarning,0824.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,16.0,0000.2,0008.57,0004.84,0004.46
2024-03-27 09:21:00,SystemResetWarning,0824.0,5.01,000.00,018.3,017.5,000.0,027.0,020.1,15.7,0000.0,0008.41,0004.74,0004.35
2024-03-27 09:22:00,SystemResetWarning,0824.0,5.01,000.00,018.4,018.2,000.0,027.1,020.5,15.5,0000.0,0008.42,0004.68,0004.25
2024-03-27 09:23:00,SystemResetWarning,0824.0,5.00,000.00,018.6,019.0,000.0,027.2,020.9,15.2,0000.0,0007.92,0004.60,0004.17
2024-03-27 09:24:00,SystemResetWarning,0824.0,4.99,000.00,018.7,019.0,000.0,027.1,021.0,15.0,0000.0,0007.54,0004.55,0004.11
2024-03-27 09:25:00,SystemResetWarning,0824.0,4.99,000.00,018.8,018.8,000.0,027.1,020.8,15.2,0000.0,0008.20,0004.53,0004.08
2024-03-27 09:26:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.7,000.0,027.1,020.7,15.3,0000.0,0008.25,0004.56,0004.11
2024-03-27 09:27:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.5,000.0,027.1,020.6,15.2,0000.0,0008.16,0004.51,0004.09
2024-03-27 09:28:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.4,000.0,027.1,020.6,15.1,0000.0,0009.06,0004.45,0004.03
2024-03-27 09:29:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.3,000.0,027.1,020.5,15.1,0000.0,0009.15,0004.41,0003.97
2024-03-27 09:30:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.2,000.0,027.1,020.4,15.2,0000.0,0009.68,0004.40,0003.95
2024-03-27 09:31:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.1,000.0,027.1,020.4,15.3,0000.0,0010.05,0004.38,0003.91
2024-03-27 09:32:00,SystemResetWarning,0824.0,5.00,000.00,018.6,018.0,000.0,027.1,020.4,15.3,0000.0,0010.03,0004.38,0003.91
2024-03-27 09:33:00,SystemResetWarning,0824.0,5.00,000.00,018.6,017.9,000.0,027.1,020.3,15.5,0000.0,0010.02,0004.40,0003.95
2024-03-27 09:34:00,SystemResetWarning,0824.0,5.00,000.00,018.6,017.8,000.0,027.1,020.3,15.6,0000.0,0010.12,0004.48,0004.03
2024-03-27 09:35:00,SystemResetWarning,0824.0,5.00,000.00,018.5,017.8,000.0,027.1,020.2,15.6,0000.0,0010.25,0004.58,0004.11
2024-03-27 09:36:00,SystemResetWarning,0824.0,5.00,000.00,018.5,017.7,000.0,027.1,020.2,15.7,0000.0,0009.73,0004.64,0004.18
2024-03-27 09:37:00,SystemResetWarning,0824.0,5.00,000.00,018.5,017.7,000.0,027.1,020.2,15.8,0000.0,0009.60,0004.63,0004.19
2024-03-27 09:38:00,SystemResetWarning,0824.0,5.00,000.00,018.4,017.6,000.0,027.1,020.1,15.8,0000.0,0009.68,0004.65,0004.20
2024-03-27 09:39:00,SystemResetWarning,0824.0,5.00,000.00,018.4,017.5,000.0,027.1,020.1,16.0,-000.1,0008.99,0004.75,0004.29
2024-03-27 09:40:00,SystemResetWarning,0824.0,5.00,000.00,018.4,017.4,000.0,027.1,020.0,16.1,0000.2,0008.67,0004.88,0004.44
2024-03-27 09:41:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.4,000.0,027.1,020.0,16.2,0000.7,0008.49,0004.98,0004.56
2024-03-27 09:42:00,SystemResetWarning,0824.0,4.98,000.00,018.3,017.3,000.0,027.1,020.0,16.4,0001.8,0008.13,0005.12,0004.70
2024-03-27 09:43:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.4,0002.2,0008.47,0005.25,0004.83
2024-03-27 09:44:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.4,0002.5,0009.05,0005.41,0004.98
2024-03-27 09:45:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.5,0002.5,0009.13,0005.50,0005.10
2024-03-27 09:46:00,SystemResetWarning,0824.0,5.01,000.00,018.2,017.2,000.0,027.1,020.0,16.5,0002.5,0009.16,0005.59,0005.21
2024-03-27 09:47:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.5,000.0,027.1,020.2,16.5,0002.6,0009.19,0005.69,0005.34
2024-03-27 09:48:00,SystemResetWarning,0824.0,5.00,000.00,018.5,018.4,000.0,027.2,020.7,16.4,0002.5,0009.31,0005.80,0005.44
2024-03-27 09:49:00,SystemResetWarning,0824.1,4.98,000.00,018.7,018.9,000.0,027.2,021.0,16.2,0002.5,0009.53,0005.95,0005.55
2024-03-27 09:50:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.7,000.0,027.2,020.8,16.1,0002.3,0009.69,0006.05,0005.63
2024-03-27 09:51:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.5,000.0,027.2,020.6,16.1,0002.3,0009.87,0006.13,0005.68
2024-03-27 09:52:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.4,000.0,027.1,020.5,16.1,0001.8,0009.92,0006.17,0005.71
2024-03-27 09:53:00,SystemResetWarning,0824.1,5.00,000.00,018.6,018.2,000.0,027.1,020.4,16.2,0001.6,0009.88,0006.17,0005.73
2024-03-27 09:54:00,SystemResetWarning,0824.0,5.00,000.00,018.6,018.0,000.0,027.1,020.3,16.3,0001.4,0009.89,0006.18,0005.73
2024-03-27 09:55:00,SystemResetWarning,0824.1,5.00,000.00,018.6,017.9,000.0,027.1,020.2,16.4,0000.9,0009.72,0006.16,0005.72
2024-03-27 09:56:00,SystemResetWarning,0824.1,5.00,000.00,018.5,017.8,000.0,027.1,020.2,16.4,0001.1,0009.59,0006.17,0005.71
2024-03-27 09:57:00,SystemResetWarning,0824.1,5.01,000.00,018.5,017.7,000.0,027.1,020.1,16.3,0000.9,0009.60,0006.18,0005.70
2024-03-27 09:58:00,SystemResetWarning,0824.2,5.00,000.00,018.4,017.6,000.0,027.1,020.1,16.2,0000.8,0009.65,0006.16,0005.67
2024-03-27 09:59:00,SystemResetWarning,0824.2,5.00,000.00,018.4,017.6,000.0,027.1,020.1,16.3,0001.2,0010.16,0006.14,0005.65
