Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 04:00:00,,0831.4,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.3,0000.0,0008.43,0004.62,0004.20
2022-08-18 04:01:00,,0831.4,5.00,0.00,29.7,28.2,00.0,38.4,31.5,20.3,0000.0,0008.47,0004.63,0004.20
2022-08-18 04:02:00,,0831.4,5.01,0.00,29.7,27.6,00.0,38.3,31.4,20.3,0000.0,0008.45,0004.62,0004.21
2022-08-18 04:03:00,,0831.4,4.99,0.00,29.6,27.4,00.0,38.3,31.3,20.2,0000.0,0008.42,0004.60,0004.22
2022-08-18 04:04:00,,0831.4,5.01,0.00,29.5,27.5,00.0,38.3,31.2,20.4,0000.0,0008.02,0004.59,0004.22
2022-08-18 04:05:00,,0831.4,5.00,0.00,29.5,27.6,00.0,38.3,31.3,20.4,0000.0,0007.43,0004.59,0004.22
2022-08-18 04:06:00,,0831.4,5.00,0.00,29.5,27.7,00.0,38.3,31.3,20.4,0000.0,0007.54,0004.61,0004.22
2022-08-18 04:07:00,,0831.5,4.99,0.00,29.5,27.8,00.0,38.3,31.3,20.3,0000.0,0007.91,0004.62,0004.22
2022-08-18 04:08:00,,0831.4,5.00,0.00,29.5,28.0,00.0,38.3,31.4,20.3,0000.0,0008.46,0004.63,0004.23
2022-08-18 04:09:00,,0831.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,20.3,0000.0,0008.48,0004.63,0004.23
2022-08-18 04:10:00,,0831.4,5.00,0.00,29.5,28.2,00.0,38.3,31.4,20.3,0000.0,0008.44,0004.61,0004.21
2022-08-18 04:11:00,,0831.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,20.3,0000.0,0008.50,0004.63,0004.21
2022-08-18 04:12:00,,0831.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,20.2,0000.0,0008.44,0004.63,0004.21
2022-08-18 04:13:00,,0831.3,4.99,0.00,29.6,28.5,00.0,38.3,31.5,20.0,0000.0,0008.39,0004.62,0004.21
2022-08-18 04:14:00,,0831.3,5.00,0.00,29.6,28.5,00.0,38.3,31.6,20.1,0000.0,0008.47,0004.62,0004.20
2022-08-18 04:15:00,,0831.3,5.00,0.00,29.7,28.6,00.0,38.3,31.6,20.1,0000.0,0008.86,0004.64,0004.19
2022-08-18 04:16:00,,0831.3,4.99,0.00,29.7,28.7,00.0,38.4,31.7,20.1,0000.0,0008.85,0004.63,0004.20
2022-08-18 04:17:00,,0831.3,5.01,0.00,29.7,28.7,00.0,38.4,31.7,20.2,0000.0,0009.08,0004.61,0004.20
2022-08-18 04:18:00,,0831.3,4.99,0.00,29.8,28.8,00.0,38.4,31.7,20.1,0000.0,0009.07,0004.61,0004.20
2022-08-18 04:19:00,,0831.3,5.01,0.00,29.8,28.7,00.0,38.4,31.7,20.0,0000.0,0008.54,0004.61,0004.20
2022-08-18 04:20:00,,0831.3,4.99,0.00,29.7,28.0,00.0,38.4,31.5,20.0,0000.0,0008.78,0004.64,0004.22
2022-08-18 04:21:00,,0831.3,5.01,0.00,29.7,27.5,00.0,38.3,31.4,20.2,0000.0,0008.96,0004.67,0004.24
2022-08-18 04:22:00,,0831.3,4.99,0.00,29.6,27.4,00.0,38.3,31.3,20.3,0000.0,0008.97,0004.67,0004.25
2022-08-18 04:23:00,,0831.3,5.00,0.00,29.5,27.5,00.0,38.3,31.3,20.5,0000.0,0009.04,0004.68,0004.27
2022-08-18 04:24:00,,0831.3,5.02,0.00,29.5,27.6,00.0,38.3,31.3,20.5,0000.0,0009.18,0004.72,0004.28
2022-08-18 04:25:00,,0831.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,20.5,0000.0,0009.12,0004.73,0004.29
2022-08-18 04:26:00,,0831.3,5.00,0.00,29.5,27.9,00.0,38.3,31.4,20.4,0000.0,0008.93,0004.74,0004.30
2022-08-18 04:27:00,,0831.3,5.01,0.00,29.5,28.0,00.0,38.3,31.4,20.5,0000.0,0009.49,0004.73,0004.30
2022-08-18 04:28:00,,0831.3,4.99,0.00,29.5,28.1,00.0,38.3,31.4,20.2,0000.0,0009.11,0004.75,0004.31
2022-08-18 04:29:00,,0831.4,5.00,0.00,29.6,28.2,00.0,38.3,31.4,20.2,0000.0,0008.79,0004.74,0004.31
2022-08-18 04:30:00,,0831.4,5.00,0.00,29.6,28.3,00.0,38.3,31.5,20.1,0000.0,0008.83,0004.74,0004.30
2022-08-18 04:31:00,,0831.4,5.01,0.00,29.6,28.4,00.0,38.3,31.5,20.1,0000.0,0008.61,0004.72,0004.29
2022-08-18 04:32:00,,0831.4,4.99,0.00,29.6,28.5,00.0,38.3,31.6,20.0,0000.0,0008.43,0004.72,0004.29
2022-08-18 04:33:00,,0831.4,5.01,0.00,29.7,28.6,00.0,38.4,31.6,20.0,0000.0,0008.35,0004.70,0004.28
2022-08-18 04:34:00,,0831.4,5.01,0.00,29.7,28.6,00.0,38.4,31.6,20.0,0000.0,0008.28,0004.69,0004.29
2022-08-18 04:35:00,,0831.4,5.01,0.00,29.7,28.7,00.0,38.4,31.7,20.0,0000.0,0008.17,0004.67,0004.28
2022-08-18 04:36:00,,0831.5,4.99,0.00,29.7,28.7,00.0,38.4,31.7,19.9,0000.0,0008.44,0004.67,0004.28
2022-08-18 04:37:00,,0831.4,5.00,0.00,29.8,28.8,00.0,38.4,31.7,19.8,0000.0,0008.85,0004.65,0004.28
2022-08-18 04:38:00,,0831.4,5.01,0.00,29.8,28.8,00.0,38.4,31.7,19.7,0000.0,0008.05,0004.62,0004.27
2022-08-18 04:39:00,,0831.4,5.01,0.00,29.8,28.1,00.0,38.4,31.5,19.7,0000.0,0008.34,0004.61,0004.27
2022-08-18 04:40:00,,0831.3,4.99,0.00,29.7,27.5,00.0,38.4,31.4,20.0,0000.0,0008.39,0004.59,0004.27
2022-08-18 04:41:00,,0831.3,5.01,0.00,29.6,27.4,00.0,38.3,31.3,19.9,0000.0,0008.48,0004.61,0004.27
2022-08-18 04:42:00,,0831.3,4.99,0.00,29.6,27.4,00.0,38.3,31.3,20.2,0000.0,0008.45,0004.60,0004.28
2022-08-18 04:43:00,,0831.3,5.01,0.00,29.5,27.6,00.0,38.3,31.3,20.0,0000.0,0008.53,0004.62,0004.28
2022-08-18 04:44:00,,0831.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,20.0,0000.0,0008.58,0004.62,0004.28
2022-08-18 04:45:00,,0831.3,4.99,0.00,29.5,27.8,00.0,38.3,31.3,19.8,0000.0,0008.83,0004.61,0004.28
2022-08-18 04:46:00,,0831.3,5.00,0.00,29.5,28.0,00.0,38.3,31.4,19.8,0000.0,0009.14,0004.60,0004.28
2022-08-18 04:47:00,,0831.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,19.9,0000.0,0008.88,0004.58,0004.27
2022-08-18 04:48:00,,0831.3,5.01,0.00,29.5,28.2,00.0,38.3,31.4,19.8,0000.0,0008.38,0004.58,0004.26
2022-08-18 04:49:00,,0831.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,19.7,0000.0,0008.38,0004.58,0004.26
2022-08-18 04:50:00,,0831.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,19.7,0000.0,0008.19,0004.59,0004.25
2022-08-18 04:51:00,,0831.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,19.7,0000.0,0008.08,0004.59,0004.23
2022-08-18 04:52:00,,0831.3,5.01,0.00,29.6,28.5,00.0,38.3,31.5,19.8,0000.0,0008.02,0004.55,0004.22
2022-08-18 04:53:00,,0831.3,5.00,0.00,29.7,28.6,00.0,38.4,31.6,19.8,0000.0,0008.03,0004.55,0004.22
2022-08-18 04:54:00,,0831.3,4.99,0.00,29.7,28.6,00.0,38.4,31.6,19.8,0000.0,0008.08,0004.56,0004.21
2022-08-18 04:55:00,,0831.3,5.01,0.00,29.7,28.7,00.0,38.4,31.6,19.8,0000.0,0008.34,0004.59,0004.20
2022-08-18 04:56:00,,0831.3,5.00,0.00,29.7,28.8,00.0,38.4,31.7,19.6,0000.0,0008.11,0004.57,0004.19
2022-08-18 04:57:00,,0831.3,5.00,0.00,29.8,28.8,00.0,38.4,31.7,19.6,0000.0,0007.92,0004.61,0004.19
2022-08-18 04:58:00,,0831.3,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.4,0000.0,0008.02,0004.63,0004.19
2022-08-18 04:59:00,,0831.2,4.99,0.00,29.8,28.4,00.0,38.4,31.5,19.4,0000.0,0008.28,0004.63,0004.19
