Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-31 10:00:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.2,000.0,036.4,029.6,19.7,0000.0,0010.57,0003.61,0002.50
2023-05-31 10:01:00,SystemResetWarning,0828.7,4.98,000.00,028.0,026.2,000.0,036.4,029.6,19.6,0000.0,0010.45,0003.61,0002.50
2023-05-31 10:02:00,SystemResetWarning,0828.8,5.01,000.00,028.0,026.2,000.0,036.4,029.6,19.8,0000.0,0010.53,0003.64,0002.50
2023-05-31 10:03:00,SystemResetWarning,0828.8,5.01,000.00,028.0,026.1,000.0,036.4,029.6,19.8,0000.0,0011.04,0003.63,0002.50
2023-05-31 10:04:00,SystemResetWarning,0828.8,5.01,000.00,028.0,026.1,000.0,036.4,029.6,19.8,0000.0,0011.41,0003.69,0002.52
2023-05-31 10:05:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.2,000.0,036.4,029.6,19.8,0000.0,0011.57,0003.71,0002.50
2023-05-31 10:06:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.1,000.0,036.4,029.6,20.0,0000.0,0011.56,0003.71,0002.51
2023-05-31 10:07:00,SystemResetWarning,0828.8,4.99,000.00,028.0,026.2,000.0,036.4,029.6,20.4,0000.0,0011.52,0003.71,0002.52
2023-05-31 10:08:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.1,000.0,036.4,029.6,20.1,0000.0,0011.42,0003.69,0002.51
2023-05-31 10:09:00,SystemResetWarning,0828.7,4.99,000.00,028.0,026.1,000.0,036.4,029.5,19.9,0000.0,0011.34,0003.72,0002.52
2023-05-31 10:10:00,SystemResetWarning,0828.7,5.01,000.00,028.0,026.1,000.0,036.4,029.5,19.8,0000.0,0010.23,0003.74,0002.52
2023-05-31 10:11:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.4,029.5,19.9,0000.0,0009.67,0003.74,0002.51
2023-05-31 10:12:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.1,000.0,036.3,029.5,20.1,0000.0,0009.48,0003.76,0002.51
2023-05-31 10:13:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.1,000.0,036.3,029.5,20.1,0000.0,0010.40,0003.75,0002.51
2023-05-31 10:14:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.3,029.5,20.0,0000.0,0009.97,0003.75,0002.52
2023-05-31 10:15:00,SystemResetWarning,0828.7,4.99,000.00,027.9,026.1,000.0,036.3,029.5,19.9,0000.0,0009.80,0003.73,0002.51
2023-05-31 10:16:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.3,029.5,19.8,0000.0,0009.81,0003.70,0002.52
2023-05-31 10:17:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.3,029.5,19.8,0000.0,0010.46,0003.75,0002.53
2023-05-31 10:18:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.3,029.5,19.7,0000.0,0010.64,0003.76,0002.52
2023-05-31 10:19:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.0,000.0,036.3,029.5,19.6,0000.0,0011.02,0003.76,0002.54
2023-05-31 10:20:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.0,000.0,036.3,029.5,19.6,0000.0,0011.78,0003.76,0002.55
2023-05-31 10:21:00,SystemResetWarning,0828.8,5.01,000.00,027.9,026.0,000.0,036.3,029.5,19.7,0000.0,0012.00,0003.77,0002.57
2023-05-31 10:22:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.0,000.0,036.3,029.5,19.7,0000.0,0012.01,0003.75,0002.58
2023-05-31 10:23:00,SystemResetWarning,0828.8,4.98,000.00,027.8,026.0,000.0,036.3,029.4,19.8,0000.0,0011.87,0003.71,0002.58
2023-05-31 10:24:00,SystemResetWarning,0828.8,5.00,000.00,027.8,026.1,000.0,036.3,029.5,20.2,0000.0,0010.83,0003.68,0002.57
2023-05-31 10:25:00,SystemResetWarning,0828.8,5.01,000.00,027.9,026.1,000.0,036.3,029.5,20.3,0000.0,0010.35,0003.70,0002.58
2023-05-31 10:26:00,SystemResetWarning,0828.8,4.98,000.00,027.9,026.2,000.0,036.3,029.5,20.4,0000.0,0010.09,0003.73,0002.59
2023-05-31 10:27:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.2,000.0,036.3,029.5,20.6,0000.0,0010.53,0003.74,0002.60
2023-05-31 10:28:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.2,000.0,036.2,029.5,20.6,0000.0,0010.04,0003.76,0002.60
2023-05-31 10:29:00,SystemResetWarning,0828.8,5.01,000.00,027.9,026.3,000.0,036.3,029.6,20.3,0000.0,0010.20,0003.78,0002.61
2023-05-31 10:30:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.3,000.0,036.3,029.6,19.7,0000.0,0010.32,0003.79,0002.58
2023-05-31 10:31:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.3,000.0,036.3,029.6,19.5,0000.0,0009.74,0003.76,0002.59
2023-05-31 10:32:00,SystemResetWarning,0828.7,4.99,000.00,027.9,026.3,000.0,036.3,029.5,19.4,0000.0,0009.88,0003.75,0002.57
2023-05-31 10:33:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.2,000.0,036.3,029.5,19.4,0000.0,0009.79,0003.74,0002.57
2023-05-31 10:34:00,SystemResetWarning,0828.7,4.99,000.00,027.9,026.2,000.0,036.3,029.5,19.5,0000.0,0010.82,0003.74,0002.58
2023-05-31 10:35:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.2,000.0,036.3,029.5,19.4,0000.0,0011.40,0003.79,0002.59
2023-05-31 10:36:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.1,000.0,036.2,029.5,19.4,0000.0,0011.45,0003.79,0002.59
2023-05-31 10:37:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.1,000.0,036.2,029.5,19.3,0000.0,0011.85,0003.76,0002.59
2023-05-31 10:38:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.1,000.0,036.2,029.5,19.4,0000.0,0011.62,0003.78,0002.60
2023-05-31 10:39:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.0,000.0,036.2,029.4,19.4,0000.0,0011.65,0003.77,0002.62
2023-05-31 10:40:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.0,000.0,036.2,029.4,19.3,0000.0,0011.80,0003.74,0002.64
2023-05-31 10:41:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.2,0000.0,0011.85,0003.73,0002.66
2023-05-31 10:42:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.1,0000.0,0012.24,0003.79,0002.68
2023-05-31 10:43:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.2,0000.0,0011.66,0003.79,0002.69
2023-05-31 10:44:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.1,0000.0,0012.08,0003.79,0002.70
2023-05-31 10:45:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.3,0000.0,0011.17,0003.80,0002.71
2023-05-31 10:46:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.1,000.0,036.2,029.4,20.4,0000.0,0011.06,0003.80,0002.74
2023-05-31 10:47:00,SystemResetWarning,0828.6,5.01,000.00,027.8,026.1,000.0,036.2,029.5,21.4,0000.0,0011.86,0003.82,0002.74
2023-05-31 10:48:00,SystemResetWarning,0828.6,5.01,000.00,027.8,026.2,000.0,036.2,029.5,22.1,0000.0,0011.40,0003.81,0002.74
2023-05-31 10:49:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.3,000.0,036.2,029.5,22.4,0000.0,0011.19,0003.78,0002.74
2023-05-31 10:50:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.3,000.0,036.2,029.5,22.5,0000.0,0011.13,0003.77,0002.74
2023-05-31 10:51:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.3,000.0,036.2,029.5,22.0,0000.0,0011.02,0003.81,0002.74
2023-05-31 10:52:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.4,000.0,036.2,029.6,21.8,0000.0,0011.23,0003.85,0002.74
2023-05-31 10:53:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.4,000.0,036.2,029.6,21.8,0000.0,0010.66,0003.82,0002.75
2023-05-31 10:54:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.0,000.0,035.7,027.6,22.0,0000.0,0010.59,0003.81,0002.75
2023-05-31 10:55:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.5,000.0,036.2,029.6,21.6,0000.0,0010.37,0003.82,0002.76
2023-05-31 10:56:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.5,000.0,036.3,029.6,21.0,0000.0,0010.44,0003.86,0002.78
2023-05-31 10:57:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.5,000.0,036.3,029.6,20.4,0000.0,0010.45,0003.80,0002.76
2023-05-31 10:58:00,SystemResetWarning,0828.5,5.01,000.00,028.0,026.5,000.0,036.3,029.7,19.9,0000.0,0010.22,0003.75,0002.75
2023-05-31 10:59:00,SystemResetWarning,0828.5,5.00,000.00,028.0,026.5,000.0,036.3,029.7,19.9,0000.0,0010.33,0003.75,0002.75
