DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-18T04:00:00Z,00000200,21000000,,,,,,,-000.10,-000.14,-000.13,15.9,23.3,,00.0,0676.1,30.8
2021-05-18T04:01:00Z,00000200,21000000,,,,,,,-000.17,-000.05,0000.16,15.9,23.3,,00.0,0676.1,30.8
2021-05-18T04:02:00Z,00000200,21000000,,,,,,,0000.03,0000.07,0000.14,15.9,23.3,,00.0,0676.1,30.8
2021-05-18T04:03:00Z,00000200,61000000,,,,,,,0001.34,0000.83,0000.46,15.9,23.4,,00.0,0676.1,30.8
2021-05-18T04:04:00Z,00000200,41000000,0003.45,0002.25,0001.50,0000.88,0000.51,0000.50,0001.04,0000.97,0000.77,16.2,23.2,,00.0,0677.0,30.8
2021-05-18T04:05:00Z,00000200,01000000,0003.57,0002.16,0001.64,0000.67,0000.16,0000.46,0001.08,0001.39,0001.10,16.2,23.2,,00.0,0677.1,30.8
2021-05-18T04:06:00Z,00000200,01000000,0003.91,0002.29,0001.70,0001.14,0000.37,0000.18,0001.18,0000.89,0000.80,16.2,23.1,,00.0,0677.2,30.8
2021-05-18T04:07:00Z,00000200,01000000,0003.25,0001.91,0001.40,0000.53,0000.41,0000.26,0001.34,0001.03,0000.57,16.2,23.1,,00.0,0677.1,30.8
2021-05-18T04:08:00Z,00000200,01000000,0003.45,0002.01,0001.61,0000.93,0000.33,0000.45,0000.95,0001.09,0000.53,16.2,23.1,,00.0,0677.1,30.8
2021-05-18T04:09:00Z,00000200,01000000,0003.51,0002.44,0001.76,0000.84,0000.39,0000.37,0001.42,0001.03,0000.85,16.2,23.1,,00.0,0677.1,30.8
2021-05-18T04:10:00Z,00000200,01000000,0003.58,0002.24,0001.68,0000.81,0000.28,0000.45,0000.95,0000.84,0001.00,16.1,23.0,,00.0,0677.1,30.8
2021-05-18T04:11:00Z,00000200,01000000,0003.45,0002.12,0001.73,0000.38,0000.20,0000.19,0001.19,0001.09,0000.87,16.1,23.0,,00.0,0677.1,30.7
2021-05-18T04:12:00Z,00000200,01000000,0004.01,0002.19,0001.92,0000.80,0000.39,0000.44,0001.12,0001.14,0000.89,16.1,23.0,,00.0,0677.1,30.7
2021-05-18T04:13:00Z,00000200,01000000,0003.54,0002.22,0001.14,0000.56,0000.26,0000.41,0001.02,0001.14,0000.36,16.0,23.0,,00.0,0677.1,30.7
2021-05-18T04:14:00Z,00000200,01000000,0003.66,0002.24,0001.45,0000.38,0000.34,0000.50,0001.21,0001.07,0000.66,16.0,22.9,,00.0,0677.1,30.7
2021-05-18T04:15:00Z,00000200,01000000,0003.08,0002.09,0001.52,0000.61,0000.33,0000.21,0000.90,0000.56,0001.03,16.0,22.9,,00.0,0677.1,30.8
2021-05-18T04:16:00Z,00000200,01000000,0003.66,0001.97,0001.56,0000.79,0000.47,0000.61,0001.02,0001.02,0000.52,16.0,22.9,,00.0,0677.1,30.8
2021-05-18T04:17:00Z,00000200,01000000,0003.22,0002.22,0001.84,0000.28,0000.31,0000.25,0001.39,0001.08,0000.41,16.1,22.9,,00.0,0677.1,30.8
2021-05-18T04:18:00Z,00000200,01000000,0003.41,0002.17,0001.41,0000.75,0000.05,0000.38,0000.76,0000.93,0000.80,16.2,23.0,,00.0,0677.1,30.8
2021-05-18T04:19:00Z,00000200,01000000,0003.98,0002.11,0001.45,0000.52,0000.18,0000.27,0001.26,0000.95,0001.19,16.2,23.0,,00.0,0677.1,30.8
2021-05-18T04:20:00Z,00000200,01000000,0004.12,0001.84,0001.19,0000.36,0000.32,0000.37,0001.10,0001.23,0000.53,16.3,23.1,,00.0,0677.1,30.9
2021-05-18T04:21:00Z,00000200,01000000,0003.32,0002.01,0001.64,0000.56,0000.40,0000.16,0000.75,0001.00,0000.69,16.3,23.1,,00.0,0677.1,30.8
2021-05-18T04:22:00Z,00000200,01000000,0003.86,0002.09,0001.29,0000.66,0000.48,0000.19,0001.53,0000.97,0000.86,16.3,23.1,,00.0,0677.1,30.8
2021-05-18T04:23:00Z,00000200,01000000,0003.36,0002.31,0001.44,0000.27,0000.17,0000.51,0001.19,0001.02,0000.90,16.2,23.0,,00.0,0677.1,30.8
2021-05-18T04:24:00Z,00000200,01000000,0002.96,0002.04,0001.21,0000.59,0000.31,0000.12,0001.09,0001.31,0000.77,16.2,23.0,,00.0,0677.1,30.8
2021-05-18T04:25:00Z,00000200,01000000,0003.19,0002.14,0001.14,0000.90,0000.62,0000.01,0001.15,0000.58,0000.65,16.2,23.0,,00.0,0677.1,30.8
2021-05-18T04:26:00Z,00000200,01000000,0003.40,0002.05,0001.49,0000.71,0000.38,0000.12,0001.20,0000.92,0000.83,16.1,23.0,,00.0,0677.1,30.8
2021-05-18T04:27:00Z,00000200,01000000,0003.31,0001.99,0001.80,0000.94,0000.28,0000.39,0001.17,0001.06,0000.39,16.1,22.9,,00.0,0677.1,30.8
2021-05-18T04:28:00Z,00000200,01000000,0003.30,0002.16,0001.79,0000.52,0000.36,0000.70,0000.70,0000.84,0000.67,16.1,22.9,,00.0,0677.1,30.7
2021-05-18T04:29:00Z,00000200,01000000,0003.31,0002.25,0001.72,0000.34,0000.35,0000.18,0001.05,0000.86,0000.73,16.0,22.9,,00.0,0677.1,30.7
2021-05-18T04:30:00Z,00000200,01000000,0003.46,0002.01,0001.55,0000.52,0000.31,0000.59,0000.53,0000.94,0000.45,16.0,22.9,,00.0,0677.2,30.8
2021-05-18T04:31:00Z,00000200,01000000,0003.88,0001.71,0001.42,0000.52,0000.33,0000.23,0001.40,0000.53,0000.13,16.1,22.9,,00.0,0677.2,30.8
2021-05-18T04:32:00Z,00000200,01000000,0002.88,0001.72,0001.19,0000.39,0000.08,0000.60,0001.04,0001.39,0001.38,16.1,22.9,,00.0,0677.2,30.8
2021-05-18T04:33:00Z,00000200,01000000,0003.25,0002.28,0001.18,0001.01,0000.23,0000.31,0001.23,0000.79,0000.91,16.2,22.9,,00.0,0677.2,30.8
2021-05-18T04:34:00Z,00000200,01000000,0003.36,0001.95,0001.34,0000.97,0000.30,0000.54,0000.86,0000.89,0000.36,16.2,23.0,,00.0,0677.2,30.8
2021-05-18T04:35:00Z,00000200,01000000,0003.07,0002.19,0001.60,0000.57,0000.31,0000.24,0001.07,0001.05,0000.62,16.3,23.0,,00.0,0677.2,30.8
2021-05-18T04:36:00Z,00000200,01000000,0002.80,0001.79,0001.37,0000.55,0000.39,0000.19,0001.04,0000.97,0000.90,16.3,23.0,,00.0,0677.2,30.8
2021-05-18T04:37:00Z,00000200,01000000,0003.30,0001.90,0001.42,0000.87,0000.22,0000.64,0001.23,0001.08,0000.96,16.2,23.0,,00.0,0677.2,30.8
2021-05-18T04:38:00Z,00000200,01000000,0003.15,0001.97,0001.37,0000.83,0000.23,0000.17,0001.09,0000.85,0000.68,16.2,23.0,,00.0,0677.2,30.8
2021-05-18T04:39:00Z,00000200,01000000,0003.27,0001.93,0001.49,0000.15,0000.28,0000.49,0001.13,0001.37,0001.05,16.2,23.0,,00.0,0677.2,30.8
2021-05-18T04:40:00Z,00000200,01000000,0003.78,0002.14,0001.51,0000.67,0000.43,0000.53,0001.24,0000.98,0000.66,16.2,22.9,00.0,00.0,0677.2,30.8
2021-05-18T04:41:00Z,00000200,01000000,0003.35,0001.99,0001.27,0000.54,0000.27,-000.03,0001.16,0000.74,0000.98,16.1,22.9,,00.0,0677.2,30.7
2021-05-18T04:42:00Z,00000200,01000000,0002.72,0002.06,0001.52,0000.51,0000.27,0000.56,0000.80,0001.15,0000.47,16.1,22.9,,00.0,0677.3,30.7
2021-05-18T04:43:00Z,00000200,01000000,0003.54,0001.68,0001.61,0000.26,0000.20,0000.15,0000.76,0000.64,0000.46,16.1,22.9,,00.0,0677.3,30.7
2021-05-18T04:44:00Z,00000200,01000000,0003.41,0002.02,0001.51,0000.87,0000.14,0000.22,0001.32,0000.89,0000.88,16.0,22.8,,00.0,0677.3,30.7
2021-05-18T04:45:00Z,00000200,01000000,0003.52,0001.81,0001.54,0000.55,0000.33,0000.19,0000.64,0000.85,0000.36,16.0,22.8,00.0,00.0,0677.3,30.7
2021-05-18T04:46:00Z,00000200,01000000,0003.27,0002.07,0001.17,0000.86,0000.25,0000.19,0000.95,0000.81,0000.51,16.1,22.8,00.0,00.0,0677.3,30.8
2021-05-18T04:47:00Z,00000200,01000000,0003.52,0001.79,0001.52,0001.10,0000.19,0000.46,0000.77,0000.76,0000.27,16.1,22.9,,00.0,0677.3,30.8
2021-05-18T04:48:00Z,00000200,01000000,0003.51,0002.08,0001.25,0000.81,0000.45,0000.02,0001.11,0001.02,0001.01,16.2,22.9,00.0,00.0,0677.3,30.8
2021-05-18T04:49:00Z,00000200,01000000,0002.81,0001.87,0001.59,0000.72,0000.19,0000.36,0000.92,0000.76,0000.86,16.2,22.9,,00.0,0677.3,30.8
2021-05-18T04:50:00Z,00000200,01000000,0003.43,0002.05,0001.51,0000.56,0000.12,0000.11,0001.12,0000.91,0000.51,16.2,23.0,,00.0,0677.3,30.8
2021-05-18T04:51:00Z,00000200,01000000,0003.13,0001.97,0001.23,0000.37,0000.29,0000.38,0000.77,0000.87,0000.44,16.2,23.0,,00.0,0677.3,30.8
2021-05-18T04:52:00Z,00000200,01000000,0003.61,0001.76,0001.50,0000.45,0000.20,0000.37,0001.19,0000.65,0000.85,16.2,22.9,00.0,00.0,0677.3,30.8
2021-05-18T04:53:00Z,00000200,01000000,0002.69,0001.60,0001.06,0000.57,0000.45,0000.29,0000.79,0000.87,0000.43,16.2,22.9,,00.0,0677.3,30.8
2021-05-18T04:54:00Z,00000200,01000000,0003.08,0001.98,0001.40,0000.36,0000.25,0000.26,0001.22,0000.94,0000.66,16.1,22.9,,00.0,0677.3,30.8
2021-05-18T04:55:00Z,00000200,01000000,0003.11,0001.88,0001.39,0000.36,0000.36,0000.24,0000.84,0000.84,0000.76,16.1,22.9,,00.0,0677.3,30.8
2021-05-18T04:56:00Z,00000200,01000000,0003.26,0001.97,0001.70,0000.28,0000.26,0000.18,0000.62,0000.89,0000.83,16.1,22.9,,00.0,0677.3,30.7
2021-05-18T04:57:00Z,00000200,41000000,,,,,,,0000.75,0000.41,-000.10,16.1,22.9,,00.0,0677.2,30.7
2021-05-18T04:58:00Z,00000200,61000000,,,,,,,0000.03,-000.09,0000.21,15.7,23.0,,00.0,0676.3,30.7
2021-05-18T04:59:00Z,00000200,21000000,,,,,,,-000.03,-000.16,-000.36,15.7,23.1,,00.0,0676.3,30.7
