Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-07 11:00:00,SystemResetWarning,0822.4,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.3,0000.0,0011.45,0003.35,0002.65
2023-11-07 11:01:00,SystemResetWarning,0822.4,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.3,0000.0,0011.55,0003.32,0002.63
2023-11-07 11:02:00,SystemResetWarning,0822.3,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.2,0000.0,0010.85,0003.31,0002.63
2023-11-07 11:03:00,SystemResetWarning,0822.3,5.01,000.00,028.0,026.9,000.0,036.4,029.4,8.3,0000.0,0010.43,0003.32,0002.63
2023-11-07 11:04:00,SystemResetWarning,0822.3,5.01,000.00,028.0,026.9,000.0,036.4,029.3,8.2,0000.0,0010.33,0003.31,0002.62
2023-11-07 11:05:00,SystemResetWarning,0822.4,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.2,0000.0,0010.23,0003.32,0002.62
2023-11-07 11:06:00,SystemResetWarning,0822.3,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.2,0000.0,0010.06,0003.33,0002.64
2023-11-07 11:07:00,SystemResetWarning,0822.2,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.2,0000.0,0009.85,0003.30,0002.66
2023-11-07 11:08:00,SystemResetWarning,0822.2,4.99,000.00,028.0,026.9,000.0,036.4,029.4,8.2,0000.0,0009.59,0003.31,0002.69
2023-11-07 11:09:00,SystemResetWarning,0822.3,5.00,000.00,028.0,026.9,000.0,036.4,029.4,8.3,0000.0,0009.72,0003.34,0002.72
2023-11-07 11:10:00,SystemResetWarning,0822.3,4.99,000.00,028.0,026.9,000.0,036.4,029.3,8.3,0000.0,0009.39,0003.39,0002.75
2023-11-07 11:11:00,SystemResetWarning,0822.3,5.01,000.00,028.0,026.9,000.0,036.4,029.3,8.3,0000.0,0008.20,0003.41,0002.80
2023-11-07 11:12:00,SystemResetWarning,0822.3,5.01,000.00,028.0,026.9,000.0,036.4,029.3,8.3,0000.0,0007.61,0003.46,0002.85
2023-11-07 11:13:00,SystemResetWarning,0822.3,5.01,000.00,028.0,026.8,000.0,036.4,029.3,8.3,0000.0,0008.30,0003.48,0002.89
2023-11-07 11:14:00,SystemResetWarning,0822.3,5.00,000.00,028.0,026.8,000.0,036.4,029.3,8.3,0000.0,0008.60,0003.49,0002.94
2023-11-07 11:15:00,SystemResetWarning,0822.3,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.3,0000.0,0009.49,0003.51,0002.97
2023-11-07 11:16:00,SystemResetWarning,0822.3,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.3,0000.0,0009.73,0003.53,0003.02
2023-11-07 11:17:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.4,0000.0,0010.06,0003.57,0003.04
2023-11-07 11:18:00,SystemResetWarning,0822.4,4.99,000.00,027.9,026.8,000.0,036.4,029.3,8.4,0000.0,0011.09,0003.60,0003.05
2023-11-07 11:19:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.5,0000.0,0011.33,0003.59,0003.06
2023-11-07 11:20:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.7,0000.0,0010.75,0003.62,0003.08
2023-11-07 11:21:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.8,0000.0,0010.68,0003.63,0003.10
2023-11-07 11:22:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.8,000.0,036.4,029.3,8.5,0000.0,0010.91,0003.63,0003.10
2023-11-07 11:23:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.6,0000.0,0010.86,0003.62,0003.09
2023-11-07 11:24:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.4,029.3,8.6,0000.0,0010.09,0003.62,0003.09
2023-11-07 11:25:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.3,029.3,8.5,0000.0,0009.90,0003.65,0003.09
2023-11-07 11:26:00,SystemResetWarning,0822.4,4.98,000.00,027.9,026.7,000.0,036.3,029.3,8.7,0000.0,0009.48,0003.65,0003.09
2023-11-07 11:27:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.8,000.0,036.3,029.3,8.6,0000.0,0009.32,0003.64,0003.08
2023-11-07 11:28:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.8,000.0,036.3,029.3,8.6,0000.0,0009.18,0003.63,0003.09
2023-11-07 11:29:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.7,000.0,036.3,029.3,8.6,0000.0,0008.38,0003.64,0003.07
2023-11-07 11:30:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.7,000.0,036.3,029.2,8.5,0000.0,0008.62,0003.65,0003.07
2023-11-07 11:31:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.7,000.0,036.3,029.3,8.6,0000.0,0008.36,0003.64,0003.06
2023-11-07 11:32:00,SystemResetWarning,0822.4,4.99,000.00,027.9,026.7,000.0,036.3,029.2,8.7,0000.0,0008.77,0003.61,0003.04
2023-11-07 11:33:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.7,000.0,036.3,029.2,8.6,0000.0,0008.82,0003.59,0003.04
2023-11-07 11:34:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.7,000.0,036.3,029.2,8.6,0000.0,0008.73,0003.59,0003.07
2023-11-07 11:35:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.7,000.0,036.3,029.2,8.5,0000.0,0008.86,0003.62,0003.08
2023-11-07 11:36:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.3,029.1,8.4,0000.0,0008.86,0003.62,0003.10
2023-11-07 11:37:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.6,000.0,036.3,029.2,8.6,0000.0,0008.86,0003.62,0003.11
2023-11-07 11:38:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.6,000.0,036.3,029.2,8.6,0000.0,0008.80,0003.66,0003.13
2023-11-07 11:39:00,SystemResetWarning,0822.4,5.01,000.00,027.8,026.6,000.0,036.3,029.2,8.5,0000.0,0008.74,0003.65,0003.15
2023-11-07 11:40:00,SystemResetWarning,0822.4,5.01,000.00,027.8,026.6,000.0,036.3,029.1,8.4,0000.0,0008.61,0003.64,0003.16
2023-11-07 11:41:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.3,029.1,8.4,0000.0,0009.14,0003.68,0003.18
2023-11-07 11:42:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.3,029.1,8.4,0000.0,0008.90,0003.66,0003.20
2023-11-07 11:43:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.2,029.1,8.4,0000.0,0009.27,0003.66,0003.21
2023-11-07 11:44:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.2,029.1,8.5,0000.0,0008.83,0003.68,0003.23
2023-11-07 11:45:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.2,029.1,8.4,0000.0,0009.63,0003.72,0003.24
2023-11-07 11:46:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.6,000.0,036.2,029.2,8.5,0000.0,0010.15,0003.72,0003.25
2023-11-07 11:47:00,SystemResetWarning,0822.6,5.00,000.00,027.8,026.5,000.0,036.2,029.1,8.7,0000.0,0010.19,0003.69,0003.25
2023-11-07 11:48:00,SystemResetWarning,0822.5,5.00,000.00,027.7,026.5,000.0,036.2,029.1,8.6,0000.0,0010.13,0003.71,0003.25
2023-11-07 11:49:00,SystemResetWarning,0822.7,5.00,000.00,027.7,026.5,000.0,036.2,029.1,8.6,0000.0,0010.02,0003.72,0003.24
2023-11-07 11:50:00,SystemResetWarning,0823.0,4.99,000.00,027.7,026.5,000.0,036.2,029.1,8.6,0000.0,0010.27,0003.72,0003.23
2023-11-07 11:51:00,SystemResetWarning,0823.0,4.99,000.00,027.7,026.5,000.0,036.2,029.1,8.7,0000.0,0010.42,0003.72,0003.23
2023-11-07 11:52:00,SystemResetWarning,0823.1,5.00,000.00,027.7,026.5,000.0,036.2,029.0,8.7,0000.0,0009.72,0003.71,0003.23
2023-11-07 11:53:00,SystemResetWarning,0823.0,5.01,000.00,027.7,026.5,000.0,036.2,029.0,8.7,0000.0,0009.67,0003.73,0003.23
2023-11-07 11:54:00,SystemResetWarning,0822.9,5.00,000.00,027.7,026.5,000.0,036.2,029.1,8.8,0000.0,0009.09,0003.72,0003.22
2023-11-07 11:55:00,SystemResetWarning,0822.5,5.01,000.00,027.7,026.5,000.0,036.2,029.0,8.6,0000.0,0008.92,0003.70,0003.21
2023-11-07 11:56:00,SystemResetWarning,0822.7,5.00,000.00,027.7,026.5,000.0,036.2,029.0,8.6,0000.0,0008.21,0003.70,0003.20
2023-11-07 11:57:00,SystemResetWarning,0822.9,4.99,000.00,027.7,026.5,000.0,036.2,029.0,8.5,0000.0,0007.64,0003.70,0003.20
2023-11-07 11:58:00,SystemResetWarning,0822.6,5.00,000.00,027.7,026.4,000.0,036.2,029.0,8.5,0000.0,0007.46,0003.70,0003.20
2023-11-07 11:59:00,SystemResetWarning,0822.5,5.00,000.00,027.7,026.4,000.0,036.1,029.0,8.4,0000.0,0007.99,0003.71,0003.19
