Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 10:00:00,,0827.4,5.00,0.00,28.1,26.3,00.0,36.6,29.6,09.9,0000.0,0008.27,0002.95,0001.82
2023-05-07 10:01:00,,0827.4,4.99,0.00,28.1,26.3,00.0,36.6,29.6,10.0,0000.0,0008.28,0002.95,0001.84
2023-05-07 10:02:00,,0827.4,4.99,0.00,28.1,26.4,00.0,36.6,29.6,09.7,0000.0,0008.60,0003.02,0001.84
2023-05-07 10:03:00,,0827.4,5.00,0.00,28.1,26.4,00.0,36.5,29.6,09.6,0000.0,0008.30,0003.03,0001.82
2023-05-07 10:04:00,,0827.6,5.00,0.00,28.1,26.4,00.0,36.5,29.6,09.7,0000.0,0007.89,0003.01,0001.79
2023-05-07 10:05:00,,0827.7,5.00,0.00,28.1,26.4,00.0,36.5,29.6,09.9,0000.0,0007.73,0002.97,0001.77
2023-05-07 10:06:00,,0827.8,5.00,0.00,28.1,26.5,00.0,36.5,29.6,10.0,0000.0,0007.20,0002.97,0001.75
2023-05-07 10:07:00,,0827.6,5.00,0.00,28.1,26.5,00.0,36.5,29.5,10.1,0000.0,0007.21,0002.94,0001.73
2023-05-07 10:08:00,,0827.9,5.00,0.00,28.1,26.4,00.0,36.5,29.5,10.2,0000.0,0007.40,0002.93,0001.71
2023-05-07 10:09:00,,0827.7,4.99,0.00,28.1,26.4,00.0,36.5,29.5,10.1,0000.0,0007.54,0002.99,0001.71
2023-05-07 10:10:00,,0827.8,5.00,0.00,28.1,26.4,00.0,36.5,29.5,10.1,0000.0,0007.72,0003.08,0001.73
2023-05-07 10:11:00,,0827.4,5.00,0.00,28.1,26.4,00.0,36.5,29.5,10.0,0000.0,0007.93,0003.10,0001.73
2023-05-07 10:12:00,,0827.4,5.01,0.00,28.1,26.3,00.0,36.5,29.5,09.8,0000.0,0007.69,0003.09,0001.73
2023-05-07 10:13:00,,0827.4,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.8,0000.0,0007.39,0003.08,0001.70
2023-05-07 10:14:00,,0827.4,5.01,0.00,28.1,26.4,00.0,36.5,29.6,09.8,0000.0,0007.30,0003.12,0001.71
2023-05-07 10:15:00,,0827.4,5.00,0.00,28.1,26.4,00.0,36.5,29.6,09.8,0000.0,0007.62,0003.14,0001.73
2023-05-07 10:16:00,,0827.4,4.99,0.00,28.1,26.4,00.0,36.5,29.6,09.7,0000.0,0008.04,0003.19,0001.74
2023-05-07 10:17:00,,0827.4,4.99,0.00,28.1,26.4,00.0,36.5,29.6,09.7,0000.0,0008.73,0003.17,0001.72
2023-05-07 10:18:00,,0827.4,5.01,0.00,28.1,26.5,00.0,36.5,29.6,09.6,0000.0,0009.09,0003.15,0001.71
2023-05-07 10:19:00,,0827.6,5.01,0.00,28.1,26.5,00.0,36.5,29.5,09.8,0000.0,0008.86,0003.13,0001.68
2023-05-07 10:20:00,,0827.6,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.8,0000.0,0008.85,0003.14,0001.67
2023-05-07 10:21:00,,0827.5,4.98,0.00,28.1,26.5,00.0,36.5,29.6,09.7,0000.0,0008.76,0003.09,0001.65
2023-05-07 10:22:00,,0827.5,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.7,0000.0,0008.49,0003.09,0001.63
2023-05-07 10:23:00,,0827.5,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.7,0000.0,0008.33,0003.05,0001.61
2023-05-07 10:24:00,,0827.6,5.01,0.00,28.1,26.5,00.0,36.5,29.6,09.8,0000.0,0008.23,0002.98,0001.61
2023-05-07 10:25:00,,0827.5,4.99,0.00,28.1,26.5,00.0,36.5,29.6,09.9,0000.0,0008.11,0002.89,0001.60
2023-05-07 10:26:00,,0827.5,4.99,0.00,28.1,26.5,00.0,36.5,29.5,10.0,0000.0,0007.88,0002.87,0001.59
2023-05-07 10:27:00,,0827.5,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.9,0000.0,0007.52,0002.86,0001.59
2023-05-07 10:28:00,,0827.5,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.7,0000.0,0006.58,0002.91,0001.61
2023-05-07 10:29:00,,0827.5,5.00,0.00,28.1,26.3,00.0,36.5,29.5,09.7,0000.0,0005.43,0002.91,0001.61
2023-05-07 10:30:00,,0827.6,5.01,0.00,28.1,26.4,00.0,36.5,29.5,09.8,0000.0,0005.40,0002.92,0001.62
2023-05-07 10:31:00,,0827.5,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.7,0000.0,0005.18,0002.84,0001.60
2023-05-07 10:32:00,,0827.5,4.99,0.00,28.1,26.4,00.0,36.5,29.5,09.6,0000.0,0005.14,0002.82,0001.59
2023-05-07 10:33:00,,0827.5,4.99,0.00,28.1,26.4,00.0,36.5,29.5,09.7,0000.0,0005.55,0002.87,0001.59
2023-05-07 10:34:00,,0827.6,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.7,0000.0,0005.57,0002.86,0001.59
2023-05-07 10:35:00,,0827.6,5.00,0.00,28.1,26.4,00.0,36.5,29.5,09.7,0000.0,0005.60,0002.88,0001.60
2023-05-07 10:36:00,,0827.7,5.00,0.00,28.1,26.4,00.0,36.4,29.5,09.7,0000.0,0005.67,0002.94,0001.61
2023-05-07 10:37:00,,0827.7,5.00,0.00,28.1,26.4,00.0,36.4,29.5,09.7,0000.0,0006.02,0002.98,0001.61
2023-05-07 10:38:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.7,0000.0,0005.80,0002.91,0001.59
2023-05-07 10:39:00,,0827.7,5.01,0.00,28.1,26.5,00.0,36.5,29.6,09.7,0000.0,0005.49,0002.77,0001.57
2023-05-07 10:40:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.7,0000.0,0005.59,0002.78,0001.56
2023-05-07 10:41:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.6,0000.0,0005.97,0002.80,0001.56
2023-05-07 10:42:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.6,0000.0,0007.49,0002.83,0001.57
2023-05-07 10:43:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.7,0000.0,0007.66,0002.85,0001.58
2023-05-07 10:44:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.6,0000.0,0007.81,0002.77,0001.58
2023-05-07 10:45:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.6,0000.0,0008.06,0002.81,0001.59
2023-05-07 10:46:00,,0827.7,4.99,0.00,28.1,26.6,00.0,36.5,29.6,09.7,0000.0,0008.12,0002.84,0001.60
2023-05-07 10:47:00,,0827.7,5.00,0.00,28.2,26.5,00.0,36.5,29.6,09.8,0000.0,0008.07,0002.78,0001.58
2023-05-07 10:48:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.9,0000.0,0007.91,0002.73,0001.58
2023-05-07 10:49:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.5,10.0,0000.0,0007.95,0002.81,0001.61
2023-05-07 10:50:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.9,0000.0,0008.12,0002.92,0001.61
2023-05-07 10:51:00,,0827.7,5.01,0.00,28.1,26.5,00.0,36.5,29.5,09.8,0000.0,0008.13,0002.94,0001.62
2023-05-07 10:52:00,,0827.7,5.01,0.00,28.1,26.4,00.0,36.5,29.5,09.8,0000.0,0008.20,0002.98,0001.63
2023-05-07 10:53:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.5,09.8,0000.0,0008.47,0002.98,0001.64
2023-05-07 10:54:00,,0827.7,5.00,0.00,28.1,26.5,00.0,36.5,29.6,09.8,0000.0,0008.85,0002.93,0001.63
2023-05-07 10:55:00,,0827.7,4.99,0.00,28.1,26.5,00.0,36.5,29.6,09.8,0000.0,0008.64,0002.97,0001.62
2023-05-07 10:56:00,,0827.7,4.99,0.00,28.1,26.5,00.0,36.5,29.6,09.8,0000.0,0008.69,0003.00,0001.62
2023-05-07 10:57:00,,0827.7,5.00,0.00,28.2,26.5,00.0,36.5,29.6,09.8,0000.0,0008.58,0002.97,0001.60
2023-05-07 10:58:00,,0827.7,5.00,0.00,28.2,26.6,00.0,36.5,29.6,09.8,0000.0,0009.23,0002.97,0001.60
2023-05-07 10:59:00,,0827.7,5.00,0.00,28.2,26.5,00.0,36.5,29.6,09.9,0000.0,0009.19,0002.94,0001.60
