Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-18 20:00:00,,0829.7,4.99,0.00,25.8,25.2,00.0,34.6,27.7,10.8,0000.0,0016.67,0006.74,0004.88
2022-04-18 20:01:00,,0829.8,5.00,0.00,25.9,25.2,00.0,34.7,27.8,10.8,0000.0,0017.16,0006.78,0004.91
2022-04-18 20:02:00,,0829.7,4.99,0.00,25.9,25.2,00.0,34.7,27.8,10.9,0000.0,0016.18,0006.79,0004.95
2022-04-18 20:03:00,,0829.7,5.00,0.00,25.9,25.3,00.0,34.7,27.8,10.9,0000.0,0016.51,0006.80,0004.97
2022-04-18 20:04:00,,0829.7,5.00,0.00,25.9,25.3,00.0,34.7,27.8,10.9,0000.0,0018.04,0006.85,0005.01
2022-04-18 20:05:00,,0829.8,5.01,0.00,25.9,25.3,00.0,34.7,27.8,10.9,0000.0,0018.47,0006.99,0005.07
2022-04-18 20:06:00,,0829.7,5.00,0.00,25.9,25.3,00.0,34.7,27.8,11.0,0000.0,0018.58,0007.06,0005.12
2022-04-18 20:07:00,,0829.7,4.99,0.00,26.0,25.3,00.0,34.8,27.8,11.0,0000.0,0018.67,0007.04,0005.14
2022-04-18 20:08:00,,0829.7,5.00,0.00,26.0,25.3,00.0,34.8,27.8,11.0,0000.0,0019.17,0007.06,0005.14
2022-04-18 20:09:00,,0829.6,5.00,0.00,26.0,25.3,00.0,34.8,27.8,11.0,0000.0,0019.52,0007.16,0005.16
2022-04-18 20:10:00,,0829.6,5.00,0.00,26.0,25.3,00.0,34.8,27.9,10.9,0000.0,0019.27,0007.19,0005.16
2022-04-18 20:11:00,,0829.6,5.01,0.00,26.0,25.4,00.0,34.8,27.9,10.8,0000.0,0018.99,0007.14,0005.15
2022-04-18 20:12:00,,0829.6,5.01,0.00,26.1,25.4,00.0,34.8,28.0,10.8,0000.0,0017.81,0007.12,0005.16
2022-04-18 20:13:00,,0829.6,5.00,0.00,26.1,25.5,00.0,34.9,28.0,10.8,0000.0,0017.98,0007.17,0005.16
2022-04-18 20:14:00,,0829.6,5.00,0.00,26.1,25.5,00.0,34.9,28.0,10.8,0000.0,0017.46,0007.20,0005.19
2022-04-18 20:15:00,,0829.6,4.99,0.00,26.1,25.5,00.0,34.9,28.0,10.8,0000.0,0016.33,0007.23,0005.22
2022-04-18 20:16:00,,0829.6,5.00,0.00,26.1,25.5,00.0,34.9,28.0,10.8,0000.0,0016.19,0007.18,0005.23
2022-04-18 20:17:00,,0829.5,5.00,0.00,26.2,25.6,00.0,34.9,28.0,10.8,0000.0,0015.57,0007.08,0005.22
2022-04-18 20:18:00,,0829.5,4.98,0.00,26.2,25.6,00.0,34.9,28.1,10.8,0000.0,0015.20,0007.09,0005.22
2022-04-18 20:19:00,,0829.5,5.00,0.00,26.2,25.6,00.0,35.0,28.1,10.8,0000.0,0014.78,0007.13,0005.22
2022-04-18 20:20:00,,0829.5,5.00,0.00,26.2,25.6,00.0,35.0,28.1,10.8,0000.0,0015.53,0007.05,0005.23
2022-04-18 20:21:00,,0829.5,4.99,0.00,26.3,25.6,00.0,35.0,28.1,10.8,0000.0,0015.88,0007.11,0005.25
2022-04-18 20:22:00,,0829.5,5.00,0.00,26.3,25.6,00.0,35.0,28.2,10.9,0000.0,0015.84,0007.10,0005.26
2022-04-18 20:23:00,,0829.5,4.99,0.00,26.3,25.7,00.0,35.0,28.2,10.9,0000.0,0015.72,0007.09,0005.26
2022-04-18 20:24:00,,0829.5,5.00,0.00,26.3,25.7,00.0,35.1,28.2,10.8,0000.0,0015.43,0007.09,0005.28
2022-04-18 20:25:00,,0829.5,5.00,0.00,26.4,25.7,00.0,35.1,28.2,10.7,0000.0,0015.45,0007.08,0005.28
2022-04-18 20:26:00,,0829.5,5.01,0.00,26.4,25.7,00.0,35.1,28.2,10.7,0000.0,0015.17,0007.09,0005.28
2022-04-18 20:27:00,,0829.5,5.00,0.00,26.4,25.8,00.0,35.1,28.3,10.7,0000.0,0014.63,0007.01,0005.26
2022-04-18 20:28:00,,0829.5,5.00,0.00,26.4,25.8,00.0,35.2,28.3,10.7,0000.0,0014.80,0007.05,0005.24
2022-04-18 20:29:00,,0829.4,5.00,0.00,26.5,25.8,00.0,35.2,28.4,10.6,0000.0,0015.56,0007.04,0005.24
2022-04-18 20:30:00,,0829.3,5.00,0.00,26.5,25.9,00.0,35.2,28.4,10.6,0000.0,0015.58,0007.04,0005.25
2022-04-18 20:31:00,,0829.3,5.00,0.00,26.5,25.9,00.0,35.2,28.4,10.5,0000.0,0014.73,0007.12,0005.30
2022-04-18 20:32:00,,0829.3,4.99,0.00,26.5,25.9,00.0,35.3,28.4,10.5,0000.0,0014.43,0007.11,0005.36
2022-04-18 20:33:00,,0829.3,5.01,0.00,26.6,25.9,00.0,35.3,28.5,10.6,0000.0,0014.67,0007.15,0005.38
2022-04-18 20:34:00,,0829.3,5.00,0.00,26.6,25.9,00.0,35.3,28.5,10.6,0000.0,0014.78,0007.21,0005.42
2022-04-18 20:35:00,,0829.3,4.99,0.00,26.6,26.0,00.0,35.3,28.5,10.6,0000.0,0015.31,0007.23,0005.43
2022-04-18 20:36:00,,0829.3,5.00,0.00,26.6,26.0,00.0,35.3,28.5,10.6,0000.0,0015.43,0007.25,0005.44
2022-04-18 20:37:00,,0829.3,4.99,0.00,26.6,26.0,00.0,35.4,28.5,10.6,0000.0,0015.95,0007.20,0005.45
2022-04-18 20:38:00,,0829.4,5.00,0.00,26.7,26.0,00.0,35.4,28.5,10.6,0000.0,0016.13,0007.27,0005.47
2022-04-18 20:39:00,,0829.3,5.00,0.00,26.7,26.0,00.0,35.4,28.5,10.6,0000.0,0016.17,0007.29,0005.49
2022-04-18 20:40:00,,0829.2,5.01,0.00,26.7,26.0,00.0,35.4,28.5,10.6,0000.0,0015.78,0007.36,0005.53
2022-04-18 20:41:00,,0829.2,5.01,0.00,26.7,26.0,00.0,35.4,28.5,10.7,0000.0,0015.62,0007.35,0005.55
2022-04-18 20:42:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.6,10.7,0000.0,0016.11,0007.35,0005.53
2022-04-18 20:43:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.6,10.8,0000.0,0017.15,0007.32,0005.49
2022-04-18 20:44:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.5,10.8,0000.0,0017.90,0007.34,0005.49
2022-04-18 20:45:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.5,10.9,0000.0,0018.28,0007.41,0005.51
2022-04-18 20:46:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.4,10.9,0000.0,0018.22,0007.52,0005.54
2022-04-18 20:47:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.5,10.8,0000.0,0018.13,0007.50,0005.56
2022-04-18 20:48:00,,0829.2,5.01,0.00,26.7,26.0,00.0,35.5,28.5,10.8,0000.0,0018.03,0007.59,0005.57
2022-04-18 20:49:00,,0829.2,5.00,0.00,26.7,26.0,00.0,35.5,28.6,10.9,0000.0,0017.67,0007.60,0005.58
2022-04-18 20:50:00,,0829.1,5.00,0.00,26.7,26.0,00.0,35.5,28.6,10.8,0000.0,0018.16,0007.62,0005.58
2022-04-18 20:51:00,,0829.1,5.00,0.00,26.8,26.1,00.0,35.6,28.6,10.8,0000.0,0018.50,0007.63,0005.59
2022-04-18 20:52:00,,0829.1,5.00,0.00,26.8,26.1,00.0,35.6,28.6,10.7,0000.0,0019.38,0007.75,0005.60
2022-04-18 20:53:00,,0829.1,5.00,0.00,26.8,26.1,00.0,35.6,28.7,10.7,0000.0,0019.20,0007.76,0005.63
2022-04-18 20:54:00,,0829.0,5.00,0.00,26.8,26.2,00.0,35.6,28.7,10.7,0000.0,0019.02,0007.77,0005.64
2022-04-18 20:55:00,,0829.0,5.01,0.00,26.9,26.2,00.0,35.6,28.7,10.7,0000.0,0018.98,0007.79,0005.64
2022-04-18 20:56:00,,0828.9,5.00,0.00,26.9,26.2,00.0,35.7,28.8,10.6,0000.0,0018.54,0007.70,0005.65
2022-04-18 20:57:00,,0829.0,5.01,0.00,26.9,26.2,00.0,35.7,28.8,10.6,0000.0,0018.48,0007.69,0005.65
2022-04-18 20:58:00,,0828.9,4.99,0.00,26.9,26.2,00.0,35.7,28.8,10.6,0000.0,0018.56,0007.78,0005.67
2022-04-18 20:59:00,,0828.9,5.00,0.00,26.9,26.3,00.0,35.7,28.8,10.6,0000.0,0018.71,0007.81,0005.69
