DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T06:00:00Z,00000200,21000000,,,,,,,-000.31,-000.46,-000.01,17.3,24.5,,00.0,0649.0,31.0
2021-03-16T06:01:00Z,00000200,21000000,,,,,,,-000.03,0000.14,-000.04,17.3,24.5,,00.0,0649.0,31.0
2021-03-16T06:02:00Z,00000200,21000000,,,,,,,0000.07,0000.03,-000.10,17.3,24.5,,00.0,0649.0,31.0
2021-03-16T06:03:00Z,00000200,61000000,,,,,,,-000.25,-000.31,-000.03,17.3,24.5,,00.0,0649.0,31.0
2021-03-16T06:04:00Z,00000200,41000000,0000.36,0000.09,0000.09,-000.43,0000.05,-000.06,-000.26,0000.02,-000.10,17.4,24.4,00.0,00.0,0650.0,30.9
2021-03-16T06:05:00Z,00000200,01000000,0000.07,0000.11,0000.14,-000.25,-000.05,-000.20,0000.00,-000.08,0000.28,17.4,24.3,,00.0,0650.0,30.9
2021-03-16T06:06:00Z,00000200,01000000,0000.80,-000.01,-000.07,0000.07,0000.11,-000.55,0000.68,0000.12,0000.10,17.4,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:07:00Z,00000200,01000000,0000.12,-000.15,0000.15,-000.02,0000.03,-000.11,-000.07,-000.03,-000.34,17.4,24.3,,00.0,0650.0,30.9
2021-03-16T06:08:00Z,00000200,01000000,-000.32,-000.02,0000.07,0000.26,0000.11,-000.09,-000.11,0000.36,0000.44,17.4,24.3,,00.0,0650.0,30.9
2021-03-16T06:09:00Z,00000200,01000000,0000.02,-000.08,0000.00,-000.23,0000.03,-000.09,0000.26,0000.05,0000.10,17.4,24.3,,00.0,0650.0,30.9
2021-03-16T06:10:00Z,00000200,01000000,0000.11,0000.06,0000.22,-000.17,0000.02,0000.02,0000.12,0000.36,0000.09,17.4,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:11:00Z,00000200,01000000,0000.55,0000.06,0000.18,-000.75,0000.03,-000.16,0000.41,-000.08,0000.51,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:12:00Z,00000200,01000000,0000.16,0000.22,0000.10,-000.01,0000.05,-000.16,0000.25,0000.45,-000.07,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:13:00Z,00000200,01000000,0000.23,0000.14,0000.03,0000.00,0000.28,-000.21,-000.09,0000.20,-000.08,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:14:00Z,00000200,01000000,-000.15,0000.29,-000.05,0000.08,0000.24,-000.31,-000.03,-000.27,0000.14,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:15:00Z,00000200,01000000,0000.32,0000.31,0000.13,-000.13,-000.12,-000.14,0000.29,0000.12,-000.01,17.6,24.3,,00.0,0650.0,31.0
2021-03-16T06:16:00Z,00000200,01000000,-000.27,0000.23,0000.16,-000.41,0000.27,0000.03,-000.47,-000.24,-000.26,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:17:00Z,00000200,01000000,0000.34,0000.19,0000.12,-000.11,-000.17,0000.10,0000.71,0000.71,0000.71,17.5,24.3,,00.0,0650.0,31.0
2021-03-16T06:18:00Z,00000200,01000000,0000.00,-000.16,-000.00,-000.03,0000.03,-000.19,0000.13,0000.10,0000.10,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:19:00Z,00000200,01000000,0000.47,0000.22,-000.09,0000.19,0000.20,-000.26,0000.10,-000.17,-000.54,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:20:00Z,00000200,01000000,0000.13,-000.07,0000.05,-000.46,0000.13,-000.01,0000.16,0000.31,0000.30,17.5,24.3,,00.0,0650.1,30.9
2021-03-16T06:21:00Z,00000200,01000000,0000.37,0000.27,-000.14,0000.03,0000.21,-000.15,-000.01,-000.01,0000.45,17.5,24.3,,00.0,0650.1,30.9
2021-03-16T06:22:00Z,00000200,01000000,-000.13,0000.22,-000.01,-000.07,0000.17,-000.22,0000.48,0000.11,0000.16,17.5,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:23:00Z,00000200,01000000,0000.34,0000.25,0000.20,-000.08,-000.03,-000.25,-000.19,0000.22,0000.43,17.4,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:24:00Z,00000200,01000000,-000.02,0000.07,0000.11,0000.19,0000.07,0000.12,0000.28,0000.13,-000.26,17.4,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:25:00Z,00000200,01000000,0000.22,0000.25,0000.07,-000.29,0000.06,-000.07,0000.07,0000.38,-000.14,17.4,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:26:00Z,00000200,01000000,0000.26,0000.15,-000.06,-000.29,0000.09,-000.00,0000.13,-000.15,0000.59,17.4,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:27:00Z,00000200,01000000,0000.12,0000.43,-000.02,-000.13,0000.07,-000.17,0000.07,0000.27,-000.10,17.4,24.3,00.0,00.0,0650.1,30.9
2021-03-16T06:28:00Z,00000200,01000000,0000.36,-000.07,0000.21,0000.07,0000.14,-000.31,0000.21,0000.15,-000.02,17.4,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:29:00Z,00000200,01000000,0000.42,-000.05,0000.09,-000.28,0000.25,-000.11,-000.03,-000.14,-000.10,17.4,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:30:00Z,00000200,01000000,0000.36,0000.24,0000.04,-000.37,-000.05,-000.32,-000.00,0000.47,0000.11,17.4,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:31:00Z,00000200,01000000,0000.30,0000.18,0000.16,0000.17,-000.07,-000.02,0000.64,-000.06,0000.14,17.4,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:32:00Z,00000200,01000000,0000.18,0000.15,0000.14,-000.01,0000.13,-000.17,-000.00,0000.43,-000.01,17.4,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:33:00Z,00000200,01000000,0000.21,0000.17,-000.07,-000.15,0000.18,0000.09,0000.53,0000.27,0000.45,17.4,24.2,,00.0,0650.0,30.9
2021-03-16T06:34:00Z,00000200,01000000,0000.38,0000.16,0000.08,-000.03,-000.20,0000.13,-000.31,-000.10,-000.02,17.4,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:35:00Z,00000200,01000000,0000.01,-000.10,0000.05,-000.33,-000.00,-000.06,0000.21,-000.08,-000.08,17.3,24.2,00.0,00.0,0650.1,30.9
2021-03-16T06:36:00Z,00000200,01000000,0000.11,0000.29,-000.02,-000.06,0000.08,-000.14,-000.06,-000.06,0000.29,17.3,24.2,00.0,00.0,0650.1,30.9
2021-03-16T06:37:00Z,00000200,01000000,-000.24,0000.27,0000.13,0000.04,-000.15,0000.11,0000.44,0000.75,0000.58,17.3,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:38:00Z,00000200,01000000,0000.33,0000.08,0000.09,0000.36,-000.04,-000.16,0000.27,-000.07,0000.12,17.3,24.2,00.0,00.0,0650.1,30.9
2021-03-16T06:39:00Z,00000200,01000000,0000.48,0000.43,0000.13,-000.14,0000.05,-000.15,0000.36,0000.08,-000.13,17.3,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:40:00Z,00000200,01000000,0000.22,0000.53,0000.10,-000.19,0000.23,-000.26,-000.05,0000.19,0000.35,17.3,24.2,00.0,00.0,0650.0,30.9
2021-03-16T06:41:00Z,00000200,01000000,0000.36,0000.16,0000.05,-000.20,0000.12,-000.01,0000.60,0000.76,0000.36,17.4,24.2,00.1,00.0,0650.0,30.9
2021-03-16T06:42:00Z,00000200,01000000,0000.70,0000.10,0000.11,0000.01,0000.06,-000.17,0000.23,0000.01,0000.00,17.5,24.2,00.0,00.0,0650.0,31.0
2021-03-16T06:43:00Z,00000200,01000000,0000.36,-000.03,0000.21,-000.13,0000.23,-000.06,0000.36,0000.54,0000.16,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:44:00Z,00000200,01000000,-000.17,0000.43,-000.03,-000.12,-000.01,-000.10,0000.08,-000.06,0000.22,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:45:00Z,00000200,01000000,-000.23,-000.02,0000.27,0000.02,0000.04,0000.00,-000.05,0000.28,0000.06,17.6,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:46:00Z,00000200,01000000,-000.33,0000.22,0000.29,-000.30,0000.09,0000.02,0000.01,-000.28,0000.11,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:47:00Z,00000200,01000000,0000.01,0000.40,0000.28,-000.30,0000.07,-000.20,0000.45,0000.45,0000.12,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:48:00Z,00000200,01000000,0000.45,0000.03,0000.16,-000.07,0000.16,0000.08,0000.43,0000.54,0000.35,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:49:00Z,00000200,01000000,-000.08,0000.18,0000.14,-000.26,-000.02,-000.01,0000.49,0000.41,-000.04,17.6,24.3,00.1,00.0,0650.0,31.0
2021-03-16T06:50:00Z,00000200,01000000,-000.12,0000.09,0000.20,0000.12,0000.13,-000.03,-000.03,-000.39,0000.53,17.6,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:51:00Z,00000200,01000000,-000.32,0000.31,0000.16,-000.38,0000.01,-000.06,0000.63,0000.83,0000.08,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-16T06:52:00Z,00000200,01000000,0000.36,-000.11,-000.13,0000.23,0000.00,-000.12,-000.77,-000.36,-000.20,17.5,24.3,00.1,00.0,0650.0,31.0
2021-03-16T06:53:00Z,00000200,01000000,-000.30,0000.02,0000.15,-000.31,0000.06,0000.14,0000.71,0000.27,0000.50,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:54:00Z,00000200,01000000,0000.30,-000.19,0000.10,0000.13,0000.05,-000.12,0000.10,0000.23,0000.26,17.5,24.3,00.1,00.0,0650.0,30.9
2021-03-16T06:55:00Z,00000200,01000000,0000.51,0000.01,0000.00,0000.32,0000.13,-000.29,-000.02,0000.03,-000.18,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:56:00Z,00000200,01000000,-000.17,0000.44,0000.00,0000.25,0000.01,-000.17,0000.20,0000.19,-000.08,17.5,24.3,00.0,00.0,0650.0,30.9
2021-03-16T06:57:00Z,00000200,41000000,,,,,,,0000.25,0000.49,0000.54,17.5,24.3,,00.0,0650.0,30.9
2021-03-16T06:58:00Z,00000200,61000000,,,,,,,-000.23,-000.22,-000.09,17.2,24.4,00.0,00.0,0649.0,30.9
2021-03-16T06:59:00Z,00000200,21000000,,,,,,,-000.41,-000.29,-000.12,17.2,24.5,,00.0,0649.0,30.9
