Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 05:00:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,19.2,0000.0,0003.93,0003.08,0002.72
2022-05-25 05:01:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,19.3,0000.0,0003.92,0003.08,0002.74
2022-05-25 05:02:00,,0826.8,4.99,0.00,26.9,25.5,00.0,35.9,28.7,19.4,0000.0,0003.87,0003.08,0002.74
2022-05-25 05:03:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,19.4,0000.0,0003.88,0003.08,0002.74
2022-05-25 05:04:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,19.3,0000.0,0003.76,0003.02,0002.72
2022-05-25 05:05:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,19.0,0000.0,0003.69,0002.98,0002.70
2022-05-25 05:06:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.9,28.7,18.9,0000.0,0003.71,0002.98,0002.68
2022-05-25 05:07:00,,0826.8,5.00,0.00,26.9,25.5,00.0,35.8,28.7,18.7,0000.0,0003.70,0002.96,0002.66
2022-05-25 05:08:00,,0826.8,5.00,0.00,26.8,25.5,00.0,35.8,28.7,18.7,0000.0,0003.64,0002.91,0002.64
2022-05-25 05:09:00,,0826.8,5.01,0.00,26.8,25.5,00.0,35.8,28.7,18.8,0000.0,0003.58,0002.88,0002.62
2022-05-25 05:10:00,,0826.8,5.00,0.00,26.8,25.5,00.0,35.8,28.7,18.9,0000.0,0003.52,0002.84,0002.58
2022-05-25 05:11:00,,0826.8,5.00,0.00,26.8,25.5,00.0,35.8,28.7,18.9,0000.0,0003.39,0002.80,0002.55
2022-05-25 05:12:00,,0826.8,5.01,0.00,26.8,25.5,00.0,35.8,28.7,19.0,0000.0,0003.27,0002.76,0002.53
2022-05-25 05:13:00,,0826.7,5.01,0.00,26.8,25.5,00.0,35.8,28.7,19.0,0000.0,0003.26,0002.74,0002.52
2022-05-25 05:14:00,,0826.8,4.99,0.00,26.8,25.5,00.0,35.8,28.7,19.0,0000.0,0003.28,0002.74,0002.51
2022-05-25 05:15:00,,0826.7,4.99,0.00,26.8,25.6,00.0,35.8,28.7,19.0,0000.0,0003.32,0002.74,0002.49
2022-05-25 05:16:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,18.8,0000.0,0003.45,0002.79,0002.50
2022-05-25 05:17:00,,0826.7,5.00,0.00,26.8,25.5,00.0,35.8,28.7,18.8,0000.0,0003.43,0002.78,0002.50
2022-05-25 05:18:00,,0826.7,5.00,0.00,26.8,25.5,00.0,35.8,28.7,18.8,0000.0,0003.46,0002.78,0002.48
2022-05-25 05:19:00,,0826.7,5.01,0.00,26.8,25.5,00.0,35.8,28.7,18.8,0000.0,0003.46,0002.78,0002.49
2022-05-25 05:20:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,18.8,0000.0,0003.50,0002.81,0002.51
2022-05-25 05:21:00,,0826.6,4.99,0.00,26.8,25.5,00.0,35.8,28.6,18.9,0000.0,0003.46,0002.80,0002.52
2022-05-25 05:22:00,,0826.6,5.00,0.00,26.8,25.5,00.0,35.8,28.6,18.8,0000.0,0003.49,0002.81,0002.53
2022-05-25 05:23:00,,0826.6,5.01,0.00,26.8,25.6,00.0,35.8,28.7,18.8,0000.0,0003.55,0002.84,0002.54
2022-05-25 05:24:00,,0826.6,4.99,0.00,26.8,25.6,00.0,35.8,28.7,18.7,0000.0,0003.60,0002.86,0002.55
2022-05-25 05:25:00,,0826.6,5.01,0.00,26.8,25.6,00.0,35.8,28.6,18.6,0000.0,0003.62,0002.86,0002.56
2022-05-25 05:26:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,18.4,0000.0,0003.66,0002.89,0002.57
2022-05-25 05:27:00,,0826.6,5.01,0.00,26.8,25.6,00.0,35.8,28.7,18.5,0000.0,0003.65,0002.89,0002.57
2022-05-25 05:28:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,18.5,0000.0,0003.77,0002.93,0002.58
2022-05-25 05:29:00,,0826.6,5.01,0.00,26.8,25.6,00.0,35.7,28.7,18.3,0000.0,0004.34,0002.98,0002.60
2022-05-25 05:30:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.6,18.3,0000.0,0004.77,0002.98,0002.60
2022-05-25 05:31:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,18.0,0000.0,0004.84,0002.98,0002.60
2022-05-25 05:32:00,,0826.6,4.99,0.00,26.8,25.6,00.0,35.7,28.6,18.0,0000.0,0004.91,0002.97,0002.58
2022-05-25 05:33:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,18.5,0000.0,0004.91,0002.97,0002.58
2022-05-25 05:34:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,18.4,0000.0,0004.92,0002.97,0002.57
2022-05-25 05:35:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,18.2,0000.0,0004.85,0002.93,0002.54
2022-05-25 05:36:00,,0826.6,5.00,0.00,26.8,25.6,00.0,35.7,28.7,17.9,0000.0,0004.83,0002.90,0002.52
2022-05-25 05:37:00,,0826.6,4.99,0.00,26.8,25.6,00.0,35.7,28.7,17.5,0000.0,0004.76,0002.86,0002.50
2022-05-25 05:38:00,,0826.5,5.00,0.00,26.8,25.6,00.0,35.7,28.7,17.7,0000.0,0005.23,0002.83,0002.48
2022-05-25 05:39:00,,0826.5,4.99,0.00,26.8,25.6,00.0,35.7,28.7,17.7,0000.0,0005.13,0002.76,0002.46
2022-05-25 05:40:00,,0826.5,5.00,0.00,26.8,25.6,00.0,35.7,28.7,17.9,0000.0,0004.55,0002.71,0002.44
2022-05-25 05:41:00,,0826.5,5.00,0.00,26.8,25.6,00.0,35.7,28.6,17.8,0000.0,0004.13,0002.70,0002.42
2022-05-25 05:42:00,,0826.5,5.00,0.00,26.8,25.6,00.0,35.7,28.6,17.6,0000.0,0004.09,0002.67,0002.40
2022-05-25 05:43:00,,0826.5,5.00,0.00,26.8,25.6,00.0,35.7,28.7,17.5,0000.0,0004.14,0002.68,0002.40
2022-05-25 05:44:00,,0826.5,4.99,0.00,26.8,25.6,00.0,35.7,28.7,17.3,0000.0,0004.18,0002.68,0002.38
2022-05-25 05:45:00,,0826.4,5.00,0.00,26.8,25.6,00.0,35.7,28.6,17.4,0000.0,0004.20,0002.68,0002.37
2022-05-25 05:46:00,,0826.4,5.01,0.00,26.8,25.6,00.0,35.7,28.6,17.4,0000.0,0004.30,0002.71,0002.35
2022-05-25 05:47:00,,0826.3,5.00,0.00,26.8,25.6,00.0,35.7,28.6,17.2,0000.0,0004.33,0002.71,0002.32
2022-05-25 05:48:00,,0826.3,5.01,0.00,26.8,25.6,00.0,35.7,28.6,16.9,0000.0,0004.37,0002.70,0002.31
2022-05-25 05:49:00,,0826.3,5.00,0.00,26.8,25.6,00.0,35.7,28.6,16.8,0000.0,0003.80,0002.64,0002.27
2022-05-25 05:50:00,,0826.2,5.00,0.00,26.8,25.6,00.0,35.7,28.6,16.8,0000.0,0003.66,0002.62,0002.24
2022-05-25 05:51:00,,0826.2,4.99,0.00,26.8,25.6,00.0,35.7,28.6,17.0,0000.0,0003.67,0002.58,0002.20
2022-05-25 05:52:00,,0826.2,4.99,0.00,26.8,25.6,00.0,35.7,28.6,17.3,0000.0,0003.64,0002.55,0002.17
2022-05-25 05:53:00,,0826.2,5.00,0.00,26.7,25.6,00.0,35.7,28.6,17.0,0000.0,0003.60,0002.51,0002.14
2022-05-25 05:54:00,,0826.2,5.01,0.00,26.8,25.6,00.0,35.7,28.6,17.2,0000.0,0003.51,0002.46,0002.10
2022-05-25 05:55:00,,0826.2,5.00,0.00,26.7,25.6,00.0,35.7,28.6,16.9,0000.0,0003.50,0002.44,0002.06
2022-05-25 05:56:00,,0826.2,5.01,0.00,26.7,25.6,00.0,35.7,28.6,17.1,0000.0,0003.45,0002.40,0002.03
2022-05-25 05:57:00,,0826.2,5.00,0.00,26.7,25.5,00.0,35.7,28.6,17.3,0000.0,0003.31,0002.33,0002.00
2022-05-25 05:58:00,,0826.2,5.00,0.00,26.7,25.5,00.0,35.7,28.6,17.1,0000.0,0003.21,0002.28,0001.98
2022-05-25 05:59:00,,0826.2,5.00,0.00,26.7,25.5,00.0,35.7,28.6,16.9,0000.0,0003.21,0002.29,0001.96
