DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T18:00:00Z,00000200,21000000,,,,,,,0000.52,0000.20,0000.15,17.0,24.2,,00.0,0672.3,30.9
2021-10-02T18:01:00Z,00000200,21000000,,,,,,,-000.22,0000.39,-000.08,17.0,24.2,,00.0,0672.4,31.0
2021-10-02T18:02:00Z,00000200,21000000,,,,,,,0000.29,-000.01,0000.34,17.0,24.2,,00.0,0672.4,30.9
2021-10-02T18:03:00Z,00000200,61000000,,,,,,,0000.26,0000.35,0000.06,17.0,24.2,,00.0,0672.4,31.0
2021-10-02T18:04:00Z,00000200,41000000,0000.16,0000.29,0000.17,0000.29,-000.06,0000.10,0000.16,0000.23,0000.32,17.3,24.0,,00.0,0673.3,31.0
2021-10-02T18:05:00Z,00000200,01000000,-000.39,0000.41,0000.27,0000.36,0000.16,0000.05,0000.43,0000.04,-000.19,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T18:06:00Z,00000200,01000000,0000.55,0000.33,-000.02,0000.03,-000.17,0000.03,0000.25,0000.61,0000.35,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T18:07:00Z,00000200,01000000,-000.43,0000.19,0000.51,-000.01,0000.01,0000.27,-000.03,0000.15,0000.15,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T18:08:00Z,00000200,01000000,0000.18,0000.22,0000.41,0000.18,0000.30,0000.28,-000.11,-000.44,0000.01,17.5,24.1,,00.0,0673.4,31.0
2021-10-02T18:09:00Z,00000200,01000000,0000.13,0000.01,0000.08,0000.18,0000.55,0000.22,0000.21,0000.34,0000.04,17.6,24.1,,00.0,0673.3,31.0
2021-10-02T18:10:00Z,00000200,01000000,-000.45,0000.16,0000.15,0000.07,0000.18,0000.20,0000.09,0000.10,-000.19,17.5,24.1,,00.0,0673.3,31.0
2021-10-02T18:11:00Z,00000200,01000000,-000.52,0000.16,0000.31,0000.84,0000.04,-000.43,0000.04,-000.26,0000.29,17.5,24.0,,00.0,0673.3,31.0
2021-10-02T18:12:00Z,00000200,01000000,0000.90,0000.36,0000.01,0000.51,0000.12,-000.07,-000.12,0000.28,0000.02,17.4,24.0,,00.0,0673.3,31.0
2021-10-02T18:13:00Z,00000200,01000000,0000.57,0000.55,0000.19,0000.42,0000.33,0000.05,0000.33,0000.22,0000.07,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T18:14:00Z,00000200,01000000,0000.11,0000.48,0000.19,-000.36,0000.05,0000.02,0000.17,-000.25,0000.03,17.4,24.0,,00.0,0673.4,30.9
2021-10-02T18:15:00Z,00000200,01000000,-000.20,0000.69,0000.44,-000.08,0000.06,-000.02,-000.15,0000.34,-000.02,17.3,23.9,,00.0,0673.4,30.9
2021-10-02T18:16:00Z,00000200,01000000,0000.57,0000.54,0000.25,0000.17,0000.63,-000.08,0000.45,0000.24,0000.05,17.3,23.9,,00.0,0673.4,30.9
2021-10-02T18:17:00Z,00000200,01000000,0000.64,0000.83,0000.30,0000.41,0000.46,-000.14,0000.31,0000.04,0000.66,17.3,23.9,,00.0,0673.4,31.0
2021-10-02T18:18:00Z,00000200,01000000,-000.60,0000.12,0000.24,0000.65,0000.21,-000.31,0000.14,0000.36,0000.07,17.3,23.9,,00.0,0673.4,31.0
2021-10-02T18:19:00Z,00000200,01000000,-000.23,0000.13,0000.39,-000.41,0000.10,0000.35,0000.02,0000.23,0000.01,17.4,23.9,,00.0,0673.4,30.9
2021-10-02T18:20:00Z,00000200,01000000,0000.15,0000.48,0000.41,0000.09,0000.26,0000.02,0000.14,-000.15,0000.06,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T18:21:00Z,00000200,01000000,-000.19,0000.14,0000.32,0000.40,0000.03,0000.07,0000.11,0000.43,0000.36,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T18:22:00Z,00000200,01000000,0000.38,0000.25,0000.61,0001.01,0000.10,-000.21,0000.50,0000.54,0000.17,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T18:23:00Z,00000200,01000000,-000.16,0000.50,0000.45,0000.34,0000.21,0000.23,0000.24,-000.09,-000.05,17.6,24.1,,00.0,0673.4,31.0
2021-10-02T18:24:00Z,00000200,01000000,0000.27,0000.35,-000.00,0000.83,0000.25,0000.20,0000.02,-000.02,-000.21,17.6,24.1,,00.0,0673.4,31.0
2021-10-02T18:25:00Z,00000200,01000000,-000.23,0000.02,0000.07,0000.69,-000.02,-000.10,0000.07,0000.11,0000.02,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T18:26:00Z,00000200,01000000,0000.46,0000.27,0000.14,0000.01,0000.11,0000.29,0000.31,0000.07,0000.52,17.5,24.0,00.0,00.0,0673.4,31.0
2021-10-02T18:27:00Z,00000200,01000000,-000.05,0000.36,0000.11,0000.14,0000.24,-000.18,0000.10,-000.04,-000.05,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T18:28:00Z,00000200,01000000,0000.69,0000.02,0000.46,0000.39,0000.19,0000.13,0000.17,0000.25,0000.03,17.3,23.9,,00.0,0673.5,31.0
2021-10-02T18:29:00Z,00000200,01000000,-000.14,0000.07,0000.25,0000.25,0000.12,-000.11,0000.29,0000.04,0000.10,17.3,23.9,00.0,00.0,0673.4,30.9
2021-10-02T18:30:00Z,00000200,01000000,0000.69,0000.82,-000.13,0000.18,-000.13,-000.03,0000.07,0000.53,0000.33,17.3,23.9,,00.0,0673.4,30.9
2021-10-02T18:31:00Z,00000200,01000000,0000.02,0000.09,0000.19,0000.65,-000.26,0000.16,0000.31,0000.03,0000.19,17.2,23.8,,00.0,0673.5,30.9
2021-10-02T18:32:00Z,00000200,01000000,0000.09,0000.52,0000.25,0000.52,0000.31,0000.10,0001.26,0001.05,0000.47,17.3,23.8,,00.0,0673.4,31.0
2021-10-02T18:33:00Z,00000200,01000000,0000.07,0000.65,0000.43,0000.55,0000.29,0000.10,0000.33,0000.47,0000.19,17.3,23.9,,00.0,0673.5,31.0
2021-10-02T18:34:00Z,00000200,01000000,-000.10,0000.49,0000.19,0000.74,-000.09,-000.08,0000.23,0000.53,0000.83,17.4,23.9,,00.0,0673.5,31.0
2021-10-02T18:35:00Z,00000200,01000000,0001.16,0000.16,0000.22,-000.04,-000.25,-000.17,0000.20,-000.01,-000.20,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T18:36:00Z,00000200,01000000,0000.17,0000.29,0000.39,0000.55,0000.04,0000.30,0000.22,0000.15,0000.34,17.5,23.9,,00.0,0673.4,31.0
2021-10-02T18:37:00Z,00000200,01000000,0000.81,0000.31,-000.00,0000.24,0000.25,0000.12,-000.05,-000.16,-000.20,17.6,24.0,00.0,00.0,0673.4,31.0
2021-10-02T18:38:00Z,00000200,01000000,0000.46,0000.40,0000.25,-000.05,-000.05,-000.05,-000.01,0000.37,0000.21,17.6,24.0,,00.0,0673.5,31.0
2021-10-02T18:39:00Z,00000200,01000000,0001.12,0000.62,0000.10,-000.34,0000.18,-000.21,0000.26,-000.25,-000.05,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T18:40:00Z,00000200,01000000,0000.14,0000.45,0000.71,-000.18,0000.03,0000.15,-000.36,0000.15,-000.29,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T18:41:00Z,00000200,01000000,-000.33,0000.29,-000.09,0000.54,0000.21,0000.13,0000.45,0000.10,0000.44,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T18:42:00Z,00000200,01000000,0000.70,0000.51,0000.22,0000.52,-000.12,-000.24,0000.24,-000.05,-000.14,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T18:43:00Z,00000200,01000000,0000.36,0000.41,-000.00,0000.31,0000.31,-000.11,-000.11,0000.04,0000.17,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T18:44:00Z,00000200,01000000,-000.08,0000.15,0000.58,-000.05,0000.01,0000.16,0000.16,0000.14,0000.17,17.3,23.9,00.0,00.0,0673.4,30.9
2021-10-02T18:45:00Z,00000200,01000000,0000.70,0000.35,0000.52,-000.17,0000.07,0000.13,0000.26,0000.40,0000.17,17.3,23.8,,00.0,0673.5,30.9
2021-10-02T18:46:00Z,00000200,01000000,0000.83,0000.59,0000.40,0000.91,0000.29,-000.05,-000.08,-000.04,0000.02,17.2,23.8,,00.0,0673.5,30.9
2021-10-02T18:47:00Z,00000200,01000000,-000.05,0000.44,0000.12,0000.38,0000.23,0000.09,0000.35,0000.47,0000.06,17.2,23.8,,00.0,0673.4,30.9
2021-10-02T18:48:00Z,00000200,01000000,-000.08,0000.48,0000.20,0000.25,0000.19,0000.24,0000.15,0000.00,0000.04,17.3,23.8,,00.0,0673.4,31.0
2021-10-02T18:49:00Z,00000200,01000000,0000.01,0000.57,0000.20,-000.36,0000.00,-000.14,0000.10,0000.28,0000.40,17.4,23.8,,00.0,0673.5,31.0
2021-10-02T18:50:00Z,00000200,01000000,0000.09,0000.49,0000.15,-000.08,0000.08,-000.38,0000.25,-000.05,0000.03,17.4,23.9,00.0,00.0,0673.5,31.0
2021-10-02T18:51:00Z,00000200,01000000,0000.27,0000.58,0000.32,0000.34,0000.30,0000.09,0000.15,0000.46,0000.20,17.5,23.9,,00.0,0673.5,31.0
2021-10-02T18:52:00Z,00000200,01000000,0000.97,0000.39,0000.01,0000.16,0000.52,-000.07,0000.32,-000.12,-000.11,17.5,23.9,,00.0,0673.5,31.0
2021-10-02T18:53:00Z,00000200,01000000,0000.09,0000.43,0000.20,0000.71,0000.14,0000.16,-000.18,-000.18,0000.22,17.6,24.0,00.0,00.0,0673.5,31.0
2021-10-02T18:54:00Z,00000200,01000000,0000.41,0000.43,0000.19,0000.03,0000.36,0000.23,-000.02,0000.33,0000.09,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T18:55:00Z,00000200,01000000,0000.45,0000.07,0000.20,0000.59,0000.26,0000.01,0000.27,-000.01,0000.02,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T18:56:00Z,00000200,01000000,-000.21,0000.24,0000.31,0000.37,-000.10,-000.11,0000.13,0000.21,-000.05,17.5,24.0,00.0,00.0,0673.4,31.0
2021-10-02T18:57:00Z,00000200,41000000,,,,,,,-000.40,-000.31,-000.10,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T18:58:00Z,00000200,61000000,,,,,,,0000.04,-000.07,-000.27,17.1,24.1,,00.0,0672.4,30.9
2021-10-02T18:59:00Z,00000200,21000000,,,,,,,-000.21,-000.09,0000.21,17.1,24.2,,00.0,0672.4,30.9
